sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1471627	1	1219210	2	000118143110030601	"2010-06-01 20:16:07"	rrd277675.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	3000	1.87241	5617	D	0	D		0	-100	634	-4	4	4	-9	-17	-51	-45	-29	15	1	-13	-29	-17	19	42	-42	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-28	36	d	"Karr Daniel A"	"C/o Ikanos Communications,inc."	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1471627	1	1219210	2	000118143110029594	"2010-05-26 19:11:40"	rrd277121.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	8000	1.86	14880	D	3000	D		0	-73	868	3	11	11	13	0	-48	-47	-27	-4	-21	-31	-42	-29	7	23	-49	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-28	36	d	"Karr Daniel A"	"C/o Ikanos Communications,inc."	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1226868	3	1219210	2	000118143110025445	"2010-05-10 16:12:24"	rrd274923.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	S	0	56185	2.36982	133148	D	2600	D		0	-96	1063	6	1	1	-4	-24	-56	-50	-52	-19	-19	-23	-23	7	32	68	-33	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-28	36	d	"Sindelar Cory"	"C/o Ikanos Communications, Inc."	"47669 Fremont Boulevard"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	3	1219210	1	000118143109040997	"2009-08-24 21:52:44"	rrd251509.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	270	1.88	508	D	1500	D		0	-15	325	-2	2	2	2	8	1	51	-41	0	-3	2	20	18	57	-21	-72	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Business Integration"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	2	1219210	1	000118143109040595	"2009-08-20 19:06:11"	rrd251271.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	1740	1.88	3271	D	1770	D		1	-50	251	0	-5	-5	-5	-2	-3	47	-43	2	2	15	26	15	64	-12	-70	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Bus. Integ., Corp Quality"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	2	1219210	1	000118143109039186	"2009-08-12 17:41:53"	rrd250578.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	S	0	400	1.88	752	D	3510	D		0	-10	139	-1	-1	-1	-3	-6	-4	36	-40	7	6	18	17	28	48	-14	-73	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Bus. Integ., Corp Quality"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	2	1219210	1	000118143109030566	"2009-06-12 19:37:53"	rrd245897.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	2410	1.8	4338	D	1500	D		0	-62	191	-7	-2	-2	3	-9	3	6	11	3	13	11	22	43	50	-49	-75	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Bus. Integ., Corp Quality"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	2	1219210	1	000118143109029786	"2009-06-09 20:52:33"	rrd245491.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	2700	1.76074	4754	D	3910	D		1	-41	178	3	-3	-3	-9	-18	-5	-5	5	4	15	9	26	41	45	-54	-76	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Bus. Integ., Corp Quality"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	2	1219210	1	000118143109029330	"2009-06-05 21:15:03"	rrd245266.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	S	0	300	1.76	528	D	6610	D		0	-4	174	4	-2	-2	2	-15	-13	-4	16	9	14	16	30	40	39	-54	-76	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Bus. Integ., Corp Quality"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	2	1219210	1	000118143109026151	"2009-05-20 20:27:44"	rrd243445.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	5517	1.68148	9277	D	6910	D		0	-44	263	-1	-1	-1	-5	5	10	14	26	13	19	14	26	42	51	-56	-76	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Bus. Integ., Corp Quality"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	2	1219210	1	000118143109022700	"2009-05-04 20:48:46"	rrd241431.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	S	0	4776	1.50042	7166	D	10017	D		0	-32	129	-3	-3	-3	-10	3	13	14	84	15	14	7	22	26	1	-55	-79	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Bus. Integ., Corp Quality"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1377722	1	1219210	1	000118143109022699	"2009-05-04 20:48:17"	rrd241427.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	2481	1.53597	3811	D	5277	D		0	-32	129	-3	-3	-3	-10	3	13	14	84	15	14	7	22	26	1	-55	-79	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Shamlou Nick N"	"C/o Ikanos Communications, Inc."	"47669 Fremont Boulevard"	Fremont	CA	94538		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	1	1219210	1	000118143109012266	"2009-02-27 19:12:17"	rrd235711.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	S	0	1636	1.39	2274	D	7017			0	-19	118	9	-19	-19	-19	-10	3	24	79														"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	1	1219210	1	000118143109011850	"2009-02-26 18:24:03"	rrd235179.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stok"	2009-02-25	S	0	500	1.39	695	D	17406			1	-3	110	4	6	6	-8	-1	16	35	90														"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1377722	1	1219210	1	000118143109007811	"2009-02-10 19:05:30"	rrd232616.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	S	0	1780	1.23426	2197	D	0			0	-100	70	0	-2	-2	-6	6	17	47	87														"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Shamlou Nick N"	"C/o Ikanos Communications, Inc."	"47669 Fremont Boulevard"	Fremont	CA	94538		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1377722	1	1219210	1	000118143108061181	"2008-11-12 17:32:15"	rrd223014.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	S	0	2008	39.7472	79812	D	0	D		0	-100	100	-9	4	4	-12	-3	4	23	45	-4	-15	-16	-32	-39	-62	-79	-85	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Shamlou Nick N"	"C/o Ikanos Communications, Inc."	"47669 Fremont Boulevard"	Fremont	CA	94538		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1377722	1	1219210	1	000118143108060511	"2008-11-07 18:55:53"	rrd222711.xml	4	2008-11-05	0	1	0	000000000000000000	2	"Common Stock"	2008-11-05	S	0	1500	1.36737	2051	D	2008	D		0	-43	107	5	-8	-8	-15	-16	-12	4	23	-9	-19	-19	-32	-37	-59	-80	-85	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Shamlou Nick N"	"C/o Ikanos Communications, Inc."	"47669 Fremont Boulevard"	Fremont	CA	94538		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1377722	1	1219210	1	000118143108054104	"2008-09-22 20:43:44"	rrd219136.xml	4	2008-09-18	0	1	0	000000000000000000	2	"Common Stock"	2008-09-22	S	0	5622	1.92119	10801	D	0	D		0	-100	186	-1	-1	-1	4	-10	-46	-34	-2	-2	-11	-26	-10	-45	-60	-66	-85	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Shamlou Nick N"	"C/o Ikanos Communications, Inc."	"47669 Fremont Boulevard"	Fremont	CA	94538		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1408709	1	1219210	1	000118143108050033	"2008-08-25 20:52:55"	rrd217078.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stok"	2008-08-25	S	0	9638	2.51228	24213	D	9538	D		0	-50	249	0	5	5	6	-23	-55	-51	-28	14	15	16	-18	-31	-48	-61	-78	C		0	0000		"Ikanos Communications"	IKAN	3661	943326559	CA	0004-12-31	36	d	"Khandekar Chandrashekhar"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
