sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1370713	6	1219210	5	000121921015000121	"2015-05-05 17:57:51"	wf-form4_143086306140491.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	10000	0	0	A	24407	D		0	69	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	731721486		0004-01-03	36	d	"Tahernia Omid"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1443070	3	1219210	5	000121921015000119	"2015-05-05 17:56:53"	wf-form4_143086300369604.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	3750	0	0	A	6517	D		0	136	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	731721486		0004-01-03	36	d	"Bencala Dennis"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1505479	1	1219210	5	000121921015000117	"2015-05-05 17:55:50"	wf-form4_143086294043188.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	3125	0	0	A	68110	D	"By the Pal Trust.  See Footnote"	0	5	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	731721486		0004-01-03	36	d	"Pal Debajyoti"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1575801	2	1219210	5	000121921015000115	"2015-05-05 17:54:36"	wf-form4_143086286660575.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	2500	0	0	A	12811	D		0	24	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	731721486		0004-01-03	36	d	"Krometis Stuart"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1457503	5	1219210	5	000121921015000113	"2015-05-05 17:53:39"	wf-form4_143086280839447.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	2500	0	0	A	10604	D		0	31	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	731721486		0004-01-03	36	d	"Murphy Jim"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, Worldwide HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1370713	6	1219210	5	000121921015000032	"2015-02-13 18:13:21"	wf-form4_142386919084705.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	600000	0.89	534000	A	787858	D		0	319	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	731721486		0004-01-03	36	d	"Tahernia Omid"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1370713	6	1219210	5	000121921015000004	"2015-02-02 20:39:28"	wf-form4_142292755805595.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	100000	0	0	A	129470	D		0	339	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	731721486		0004-01-03	36	d	"Tahernia Omid"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1575801	2	1219210	4	000162828015000372	"2015-01-29 16:34:58"	wf-form4_142256728821014.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	25000	0	0	A	114055	D		0	28	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Krometis Stuart"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1443070	3	1219210	4	000162828015000370	"2015-01-29 16:33:41"	wf-form4_142256721072717.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	37500	0	0	A	44083	D		0	570	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Bencala Dennis"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1505479	1	1219210	4	000162828015000368	"2015-01-29 16:28:14"	wf-form4_142256688406589.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	31250	0	0	A	517569	D	"By The Pal Trust. See Footnote"	0	6	0																	C		0	0000		"Ikanos Communications, Inc."	IKAN	3661	943326559	DE	0004-12-29	36	d	"Pal Debajyoti"	"C/o Ikanos Communications"	"47669 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
