sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1205534	6	96699	1	000117184321004956	"2021-07-19 16:15:33"	ownership.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2021-07-15	P	0	4000	4	16000	A	4000	D		0	32767	0																						"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Norwood Ralph M"	"C/o Technical Communications Corp."	"100 Domino Drive"	Concord	MA	01742		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239311	2	96699	1	000163859918000072	"2018-01-11 16:28:02"	doc4_5189.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common stock"	2018-01-09	M	0	9100	5.48846	49945	A	4789	D		0	-211	0																	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Peoples Thomas E"	"C/o Technical Communications Corp"	"100 Domino Dr."	Concord	MA	01742		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239316	1	96699	1	000118143111020340	"2011-03-28 17:03:16"	rrd306719.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-03-25	S	0	750	10	7500	D	6777	D		0	-10	58	-1	0	0	1	0	-16	-23	26	-1	1	-2	-1	-26	8	18	155	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Briskin Mitchell"	"C/o Technical Communications Corp"	"100 Domino Dr"	Concord	MA	01742		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239316	1	96699	1	000118143111019671	"2011-03-23 16:28:27"	rrd306299.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-03-21	S	0	1000	10.004	10004	D	7527	D		0	-12	77	-1	0	0	0	-3	-13	-21	34	2	-1	-3	-2	-27	11	18	239	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Briskin Mitchell"	"C/o Technical Communications Corp"	"100 Domino Dr"	Concord	MA	01742		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235882	2	96699	1	000118143110063325	"2010-12-22 16:30:12"	rrd295164.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-12-20	S	0	12850	14	179900	D	80255	D		1	-14	879	1	1	1	4	-7	-26	-37	-43	10	-7	21	17	45	23	322	302	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Malone Michael P"	"C/o Technical Communications Corp"	"100 Domino Drive"	Concord	MA	01742		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239311	1	96699	1	000118143110063323	"2010-12-22 16:29:48"	rrd295159.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-12-20	S	0	9800	14	137200	D	90	D		0	-99	879	1	1	1	4	-7	-26	-37	-43	10	-7	21	17	45	23	322	302	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Peoples Thomas E"	"C/o Technical Communications Corp"	"100 Domino Dr"	Concord	MA	01742		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239316	1	96699	1	000118143110031719	"2010-06-07 16:54:21"	rrd278359.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-06-03	S	0	2367	11	26037	D	8527	D		0	-22	31	0	0	0	0	-2	-15	1	-22	-4	5	-8	18	31	240	243	106	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Briskin Mitchell"	"C/o Technical Communications Corp"	"100 Domino Dr"	Concord	MA	01742		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1235882	2	96699	1	000118143110028968	"2010-05-24 16:51:02"	rrd276804.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-05-20	S	0	850	11.0024	9352	D	93105	D		0	-1	111	0	-4	-4	6	1	-10	0	-18	-4	-8	-17	22	39	220	240	94	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Malone Michael P"	"C/o Technical Communications Corp"	"100 Domino Drive"	Concord	MA	01742		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239316	1	96699	1	000118143110028578	"2010-05-21 15:08:57"	rrd276626.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-05-19	S	0	500	11.5	5750	D	10894	D		0	-4	112	0	0	0	10	1	-10	-5	-17	-8	-12	-16	22	33	217	240	101	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Briskin Mitchell"	"C/o Technical Communications Corp"	"100 Domino Dr"	Concord	MA	01742		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239316	1	96699	1	000118143110027948	"2010-05-19 16:48:50"	rrd276326.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-05-17	S	0	1940	11.9311	23146	D	11394	D		1	-15	107	0	-4	-4	-8	-3	-14	-8	-22	-4	-9	-21	28	45	224	255	122	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Briskin Mitchell"	"C/o Technical Communications Corp"	"100 Domino Dr"	Concord	MA	01742		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
