sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1542720	5	1587246	3	000120919121062613	"2021-11-03 12:53:01"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-11-02	M	0	3384	0	0	A	19342	D		0	21	0	0																					"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Herbers Jeffrey A"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378741	7	1587246	3	000120919121025310	"2021-04-05 17:45:04"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-04-01	M	0	2400	0	0	A	1392	D		0	-238	0																						"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Stark Jack H"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360729	6	1587246	3	000120919121025309	"2021-04-05 17:43:36"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-04-01	M	0	4900	0	0	A	81689	D		0	6	0																						"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"McNabb John T II"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248962	15	1587246	3	000120919121024965	"2021-04-05 11:45:44"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-04-01	M	0	4900	0	0	A	48967	D		0	11	0	0																					"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Lybarger Stanley A"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1596728	5	1587246	3	000120919121019739	"2021-03-11 14:44:40"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-03-10	M	0	9868	0	0	A	78772	D		0	14	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Carson Richard M"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195174	12	1587246	3	000120919121019737	"2021-03-11 14:37:50"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-03-10	M	0	29546	0	0	A	205223	D	"By Boylan Capital Partners, LP,By Peter "	0	17	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Boylan Peter C"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1542720	5	1587246	3	000120919121019436	"2021-03-10 15:55:12"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-03-09	M	0	2504	0	0	A	16921	D		0	17	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Herbers Jeffrey A"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1596728	5	1587246	3	000120919121019435	"2021-03-10 15:47:19"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-03-09	M	0	7868	0	0	A	72324	D		0	12	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Carson Richard M"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195174	12	1587246	3	000120919121019425	"2021-03-10 15:27:11"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-03-09	M	0	23560	0	0	A	188087	D	"By Boylan Capital Partners, LP,By Peter "	0	14	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Boylan Peter C"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1542720	5	1587246	3	000120919121018923	"2021-03-09 15:20:56"	doc4.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-03-07	M	0	4500	0	0	A	15285	D		0	42	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Herbers Jeffrey A"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1596728	5	1587246	3	000120919121018912	"2021-03-09 15:09:32"	doc4.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-03-07	M	0	14666	0	0	A	67183	D		0	28	0	0																LP		0	0000		"Cypress Environmental Partners, L.P."	CELP	7389	0	DE	0004-12-31	73	i	"Carson Richard M"	"C/o Cypress Environmental Partners, L.P."	"5727 S. Lewis Ave., Suite 300"	Tulsa	OK	74105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
