sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1781014	6	1668673	1	000141588924012767	"2024-05-09 18:43:15"	form4-05092024_100506.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	M	0	6250	0	0	A	70331	D		0	10	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	6	1668673	1	000141588924008010	"2024-03-14 16:57:52"	form4-03142024_080344.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	M	0	1581	0	0	A	66903	D		0	2	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	6	1668673	1	000141588924006789	"2024-03-05 17:29:06"	form4-03052024_100349.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	18994	0	0	A	66036	D		1	40	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	6	1668673	1	000141588924005499	"2024-02-27 16:41:23"	form4-02272024_090208.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-25	M	0	5953	0	0	A	52770	D		0	13	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	6	1668673	1	000141588923008922	"2023-05-30 16:48:55"	form4-05302023_080549.xml	4	2023-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-28	M	0	3877	0	0	A	48743	D		0	9	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	6	1668673	1	000141588923007656	"2023-05-09 16:40:21"	form4-05092023_080511.xml	4	2023-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-07	M	0	6250	0	0	A	46625	D		0	15	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	5	1668673	1	000141588923004844	"2023-03-14 16:43:56"	form4-03142023_080349.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-12	M	0	1580	0	0	A	43210	D		0	4	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	5	1668673	1	000141588923004128	"2023-03-03 16:25:48"	form4-03032023_090311.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	1753	0	0	A	42110	D		0	4	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	5	1668673	1	000141588923003530	"2023-02-28 17:49:29"	form4-02282023_100210.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-25	M	0	5952	0	0	A	41241	D		0	17	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	5	1668673	1	000141588922009418	"2022-09-07 06:00:12"	form4-09072022_060901.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	P	0	10000	9.71	97100	A	38155	D		0	36	0	0																					"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	4	1668673	1	000141588922006001	"2022-06-01 20:38:50"	form4-06012022_050638.xml	4	2022-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-28	M	0	3877	0	0	A	28155	D		0	16	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"EVP - PRODUCTS"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	4	1668673	1	000141588922005522	"2022-05-23 17:58:00"	form4-05232022_020538.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	5000	14.06	70300	A	25491	D		1	24	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"EVP - PRODUCTS"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	4	1668673	1	000141588922004806	"2022-05-10 19:43:06"	form4-05102022_040550.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-07	M	0	6250	0	0	A	20491	D		0	44	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"EVP - PRODUCTS"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	4	1668673	1	000141588922002991	"2022-03-15 18:54:02"	form4-03152022_030350.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-12	M	0	1580	0	0	A	16196	D		0	11	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"EVP - PRODUCTS"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	4	1668673	1	000141588922002390	"2022-03-03 17:42:22"	form4-03032022_020305.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	1752	0	0	A	15111	D		0	13	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"EVP - PRODUCTS"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	3	1668673	1	000089924321048597	"2021-12-16 16:05:12"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	P	0	10000	21.4	214000	A	14000	D		0	250	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"230 E. Riverside Dr."		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	2	1668673	1	000089924321045261	"2021-11-18 16:05:16"	doc4a.xml	4/A	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	P	0	4000	22.62	90480	A	4000	D		0	32767	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	IN	83616		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821002391	"2021-11-15 17:59:37"	primary_01.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	P	f	4000	22.62	90480	A	4000	D		0	32767	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821001615	"2021-06-14 18:22:56"	primary_01.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	f	16134	39.5746	638496	D	0	D		1	-100	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821001615	"2021-06-14 18:22:56"	primary_01.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-11	M	f	13470	26.76	360457	A	0	D		0	-100	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821001518	"2021-06-03 18:44:44"	primary_01.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-28	M	f	3877	41.1	159345	A	3877	D		0	32767	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821001393	"2021-05-20 18:38:33"	primary_01.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-19	M	f	16947	25.4044	430529	A	0	D		0	-100	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821001393	"2021-05-20 18:38:33"	primary_01.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-19	S	f	18032	40.1034	723144	D	0	D		1	-100	0																						"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821000952	"2021-03-16 19:29:35"	primary_01.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	M	f	12793	27.9691	357809	A	1085	D		1	-109	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396821000952	"2021-03-16 19:29:35"	primary_01.xml	4	2021-03-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-03-15	S	f	11213	37.75	423291	D	1085	D		0	-91	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396820001781	"2020-08-24 17:35:12"	primary_01.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-20	S	f	2664	31.5	83916	D	0	D		0	-100	0																	C	A	0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1781014	1	1668673	1	000159396820001300	"2020-06-01 17:52:35"	primary_01.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	f	3877	30.41	117900	A	2664	D		0	-320	0																	C		0	0000		"Petiq, Inc."	PETQ	5122	0	DE	0004-12-31	51	f	"Smith Michael A"	"923 S Bridge Way Pl"		Eagle	ID	83616-6885		0	1	0	0	"EVP - Products"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
