sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1309440	4	1094348	4	000120919117013949	"2017-02-23 17:51:28"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	24260	3.63937	88291	D	259544	D		1	-9	307	-4	3	3	6	3				-8	-10	0	-3	0	-3	-10	-51	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Danson Christopher Joseph"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309440	4	1094348	4	000120919117012574	"2017-02-21 15:04:37"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	14640	3.8127	55818	D	283804	D		1	-5	301	0	-1	-4	0	-5				-6	7	7	0	10	1	-11	-48	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Danson Christopher Joseph"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309440	4	1094348	4	000120919115083995	"2015-12-08 16:45:53"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	10776	6.86072	73931	D	96395	D		1	-10	279	0	-3	-3	-2	-13	-36	-42	-46	-3	-4	-5	-6	1	15	11	44	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Danson Christopher Joseph"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1309440	3	1094348	3	000120919115050015	"2015-06-04 12:39:10"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	11538	6.0035	69268	D	105261	D		0	-10	491	0	1	-2	1	-4	11	21	-31	-2	-4	-6	-11	-14	-1	20	87	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919115043686	"2015-05-18 15:23:34"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	21618	6.14159	132769	D	117120	D		1	-16	426	0	1	2	0	1	4	16	-41	-8	-15	-10	-2	-13	13	25	55	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919114073923	"2014-12-09 17:05:18"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	3958	6.03	23867	D	96183	D		0	-4	520	-4	3	3	3	4	11	1	17	0	0	-1	4	6	20	27	17	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919114071537	"2014-11-26 16:48:32"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	4462	6.17599	27557	D	101317	D		1	-4	578	-1	-2	-2	1	2	18	-2	17	-2	5	13	6	26	20	32	26	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919114068029	"2014-11-12 15:34:54"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	29587	5.53187	163671	D	105779	D		1	-22	396	0	0	6	14	12	32	12	30	-4	1	-4	6	11	14	7	12	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919114057032	"2014-09-09 14:54:33"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	17122	5.94	101705	D	135366	D		0	-11	518	0	-1	-1	-5	5	6	12	16	6	19	20	17	17	-20	49	3	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919114033330	"2014-05-13 16:40:55"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	56723	5.02	284749	D	154840	D		0	-27	471	0	-4	-4	2	2	-1	13	33	-4	-23	-22	-28	-15	10	22	-41	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
