sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1203324	10	1040470	1	000165495423012814	"2023-10-11 20:10:56"	section16.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	f	700	40.2	28140	A	186989	D		0	0	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495423009879	"2023-07-31 16:02:05"	section16.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	f	5352	52.82	282693	D	186439	D		0	-3	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495423009741	"2023-07-27 16:02:04"	section16.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	f	14648	51.9144	760442	D	192227	D		0	-7	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495423009269	"2023-07-17 16:00:47"	section16.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	M	f	60871	1.72931	105265	A	206875	D		0	42	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495423004368	"2023-04-04 16:00:46"	section16.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	f	20000	3.135	62700	A	141274	D		0	16	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495422015433	"2022-11-16 16:01:09"	section16.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	f	28113	25.126	706368	D	121924	D		1	-19	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495422015298	"2022-11-14 16:52:51"	section16.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	f	19887	25.0103	497380	D	150037	D		0	-12	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495422014023	"2022-10-21 16:01:39"	section16.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	f	18000	20.0045	360081	D	169924	D		0	-10	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495422011497	"2022-08-17 16:00:34"	section16.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	f	10000	18.2557	182557	D	180762	D		0	-5	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495422011188	"2022-08-12 16:00:43"	section16.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	f	10000	17.5002	175002	D	190762	D		0	-5	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495422010681	"2022-08-05 16:01:15"	section16.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	f	10000	14.7514	147514	D	200762	D		0	-5	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495422010593	"2022-08-04 16:01:44"	section16.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	f	10000	12.5	125000	D	210762	D		0	-5	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495422000380	"2022-01-11 18:45:04"	section16.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	M	f	27247	2.12569	57919	A	220762	D		0	14	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495421011329	"2021-10-25 17:00:32"	section16.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	f	10000	21.5	215000	D	254324	D		0	-4	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000165495421011152	"2021-10-15 17:00:45"	section16.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	f	28219	2.063	58216	A	262309	D		0	12	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
