sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1203324	10	1040470	1	000165495423012814	"2023-10-11 20:10:56"	section16.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	f	700	40.2	28140	A	186989	D		0	0	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	8	1040470	1	000104047014000090	"2014-11-26 15:54:38"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	24681	2.431	60000	A	89681	D		0	38	23	0	12	13	12	15	12	2	-24	-2	-3	-9	26	-10	10	-7	199	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	8	1040470	1	000104047014000006	"2014-01-21 14:54:01"	primary_doc.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Common Stock"	2014-01-17	P	0	2196	2.75	6039	A	55000	D		1	4	110	0	-3	-2	-5	-8	-6	7	-14	0	-3	-2	-1	-2	64	184	256	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	8	1040470	1	000104047013000047	"2013-07-30 21:02:24"	primary_doc.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	P	0	2804	1.52	4262	A	37804	D		0	8	57	1	1	1	1	11	79	76	85	6	-21	-1	9	49	70	18	0	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1203324	10	1040470	1	000104047013000012	"2013-03-19 13:32:02"	primary_doc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	25000	1	25000	A	35000	D		0	250	3	0	27	43	49	39	80	137	282	-7	-8	-14	-18	-16	-30	-7	-57	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Slayen Howard T"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	123	1203324	9	1114925	1	000101968711003668	"2011-11-18 21:13:30"	edgar.xml	4/A	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	2000	1.3066	2613	A	34500	D		0	6	27	13	1	2	5	51	72	27	-2	21	33	8	-9	-12	-56	-47	-50	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Slayen Howard T"	"C/o Lantronix, Inc."	"167 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203324	9	1114925	1	000101968711003639	"2011-11-17 16:44:31"	edgar.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	2000	1.3066	2613	A	34500	D		0	6	24	10	12	14	22	71	106	37	12	1	18	3	-23	-18	-60	-57	-55	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Slayen Howard T"	"C/o Lantronix, Inc."	"167 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203324	6	1114925	1	000101968708005238	"2008-11-25 17:15:34"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	25000	0.5	12500	A	175000	D		0	17	9	-10	24	22	32	32	8	0	4	-6	-7	-11	35	-21	-45	-49	-67	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Slayen Howard T"	"C/o Lantronix"	"15353 Barranca Parkway"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203324	4	1114925	1	000101968708004807	"2008-11-04 16:30:34"	edgar.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	25000	0.537	13425	A	175000	D		1	17	2	8	4	4	4	8	14	-15	8	49	63	41	16	-16	-46	-51	-70	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Slayen Howard T"	"C/o Lantronix, 15353 Barranca Parkway"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203324	5	1114925	1	000101968708000982	"2008-03-07 19:06:24"	edgar.xml	4	2002-11-12	0	1	0	000000000000000000	0	"Common Stock"	2002-11-11	P	0	60000	0.48445	29067	A	150000	D		1	67	6	-1	10	10	16	19	0	-37	-45	46	12	-1	14	-10	-40	-50	-65	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Slayen Howard T"	"C/o Lantronix"	"15353 Barranca Parkway"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
