sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1357376	2	1168213	411	000114036112018569	"2012-04-02 17:00:36"	doc1.xml	4	2012-03-29	0	1	0	000000000000000000	2	"Common Stock"	2012-04-02	S	0	23358	21.906	511680	D	26617	D		0	-47	32767	2	2	2	-3	-1	-19	-39	-40	0	4	8	22	39	92	-11	-26	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Slezak Edward"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357376	2	1168213	411	000114036111019472	"2011-03-30 16:21:06"	doc1.xml	4	2011-03-28	0	0	0	000000000000000000	1	"Common Stock"	2011-03-28	S	0	2527	23.9	60395	D	31669	D		0	-7	32767	3	-2	-2	1	3	-30	-58	-11	0	1	-3	-7	-1	3	-16	37	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Slezak Edward"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357376	2	1168213	411	000114036111019215	"2011-03-29 17:08:00"	doc1.xml	4	2011-03-25	0	0	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	2557	24.23	61956	D	27220	D		0	-9	32767	1	3	3	1	5	-29	-58	-11	-1	1	-3	-8	-3	5	-16	35	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Slezak Edward"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357376	1	1168213	411	000120919110022291	"2010-04-14 16:51:09"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	23598	30.341	715987	D	24205	D		0	-49	32767	2	0	0	-2	-5	-5	-18	-18	2	4	4	33	37	8	54	68	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Slezak Edward"	"112 West 34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357376	1	1168213	411	000120919110019519	"2010-03-31 17:05:39"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	3374	28.38	95754	D	34754	D		0	-9	32767	0	2	2	2	6	0	-19	-16	0	2	9	24	27	-1	63	59	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Slezak Edward"	"112 West 34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357376	1	1168213	411	000120919110019301	"2010-03-30 17:30:32"	doc4.xml	4	2010-03-26	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	2952	28.6	84427	D	29128	D		0	-9	32767	1	0	0	2	7	4	-21	-17	0	-1	10	21	28	-1	60	62	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Slezak Edward"	"112 West 34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357376	1	1168213	2049	000120919109021616	"2009-04-15 16:56:37"	doc4.xml	4	2009-04-13	0	1	0	000000000000000000	0	"Common Stock"	2009-04-13	S	0	10686	29.9547	320096	D	14765	D		0	-42	32767	0	2	2	5	6	18	40	56	12	7	16	32	55	16	10	5	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Slezak Edward"	"112 West 34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357376	1	1168213	2054	000120919109020819	"2009-04-07 17:16:52"	doc4.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common Stock"	2009-04-06	S	0	1521	28.27	42999	D	17744	D		0	-8	32767	-6	6	5	17	38	27	63	68	2	3	4	15	46	-3	2	-3	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Slezak Edward"	"112 West 34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357376	1	1168213	2021	000120919108025118	"2008-04-22 17:12:12"	doc4.xml	4	2008-04-18	0	1	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	8438	30.1497	254403	D	14400	D		0	-37	32767	-1	3	3	5	13	7	-19	5	6	9	7	26	38	48	6	49	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Slezak Edward"	"112 West 34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1357376	1	1168213	1997	000120919108017712	"2008-03-12 17:01:49"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	S	0	467	26.58	12413	D	10483	D		0	-4	32767	0	1	1	2	8	29	35	-6	-1	-4	-6	-4	1	41	1	36	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Slezak Edward"	"112 West 34Th Street"		"New York"	NY	10120		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
