sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1253038	5	790703	1	000112760214014530	"2014-04-15 16:18:40"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	2	"Common Stock"	2014-04-14	S	0	47999	61.9137	2971796	D	52848	D	"By Trust"	0	-48	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	5	790703	1	000112760212010389	"2012-03-12 15:44:07"	form4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	11426	54.6703	624663	D	60249	D	"By Trust"	0	-16	23848	0	0	1	-1	-5	-13	-9	-10	3	2	-2	2	7	19	11	26	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	5	790703	1	000112760212010273	"2012-03-09 10:08:02"	form4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	13488	53.7074	724405	D	71675	D	"By Trust"	0	-16	23778	0	1	1	1	-3	-13	-9	-8	1	0	-4	3	6	16	10	25	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	4	790703	1	000079070312000011	"2012-01-12 14:46:36"	edgardoc.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Common Stock"	2012-01-10	S	0	10000	51.6964	516964	D	71675	D	"by Trust"	0	-12	21280	0	0	-3	-1	2	3	-9	-9	3	5	2	11	12	10	15	13	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	X1	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	4	790703	1	000079070312000007	"2012-01-10 14:15:54"	edgardoc.xml	4	2012-01-06	0	1	0	000000000000000000	1	"Common Stock"	2012-01-06	S	0	10000	51.1938	511938	D	71675	D	"by Trust"	0	-12	21049	0	3	4	1	9	4	-5	-7	-1	0	1	9	8	4	13	7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	X1	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	4	790703	1	000079070312000005	"2012-01-06 17:47:08"	edgardoc.xml	4	2012-01-04	0	1	0	000000000000000000	1	"Common Stock"	2012-01-04	S	0	2046	50.383	103084	D	71675	D	"by Trust"	0	-3	20224	0	-1	-1	2	6	6	-5	-10	2	-2	3	7	11	2	14	4	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	X1	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760211012817	"2011-04-11 13:31:41"	form4.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Common Stock"	2011-04-08	S	0	27954	52.5138	1467972	D	72457	D	"By Trust"	0	-28	24495	0	-1	-3	-2	2	-8	-12	0	0	3	6	5	19	28	21	121	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760210001694	"2010-01-19 10:42:09"	form4.xml	4	2010-01-14	0	0	0	000000000000000000	0	"Common Stock"	2010-01-14	S	0	8496	46.4481	394623	D	46613	D	"By Trust"	0	-15	23617	0	2	2	-4	-6	-5	-15	3	-1	-6	-4	5	8	36	132	36	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760209019142	"2009-09-18 10:47:01"	form4.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	6781	43.5455	295282	D	46613	D	"By Trust"	0	-13	32767	0	-1	0	-2	-3	8	3	-9	2	7	9	25	37	106	49	6	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000112760209018632	"2009-09-11 11:23:25"	form4.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock"	2009-09-09	S	0	23689	41.3235	978913	D	53394	M	"By Trust - 401(k),By Trust"	1	-31	32767	0	-1	0	3	4	6	4	-8	7	9	18	15	31	113	30	5	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
