sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1253038	5	790703	1	000112760214014530	"2014-04-15 16:18:40"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	2	"Common Stock"	2014-04-14	S	0	47999	61.9137	2971796	D	52848	D	"By Trust"	0	-48	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	5	790703	1	000112760214013197	"2014-04-01 16:42:15"	form4.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	50000	41.08	2054000	A	77068	D	"By Trust"	0	185	13278	1	1	1	-1	1	1	-3	-7	6	5	8	4	19	21	35	11	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	5	790703	1	000112760213012020	"2013-03-26 16:48:13"	form4.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-25	M	0	9876	21.13	208680	A	70156	D	"By Trust"	0	16	17717	0	0	0	-1	0	1	9	28	-10	-9	-7	-13	-2	-7	-16	-7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	5	790703	1	000112760212011819	"2012-03-26 16:40:34"	form4.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	M	0	9876	21.13	208680	A	73177	D	"By Trust"	0	16	24694	2	0	0	-1	-5	-15	-14	-17	0	-1	1	2	8	22	9	25	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	5	790703	1	000112760212010389	"2012-03-12 15:44:07"	form4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	11426	54.6703	624663	D	60249	D	"By Trust"	0	-16	23848	0	0	1	-1	-5	-13	-9	-10	3	2	-2	2	7	19	11	26	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	5	790703	1	000112760212010273	"2012-03-09 10:08:02"	form4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	13488	53.7074	724405	D	71675	D	"By Trust"	0	-16	23778	0	1	1	1	-3	-13	-9	-8	1	0	-4	3	6	16	10	25	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	5	790703	1	000079070312000021	"2012-02-29 12:59:09"	primary_doc.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	60000	37.04	2222400	A	85163	D	"By Trust"	0	238	21253	0	-1	0	-2	1	-10	-9	-3	-4	-4	0	7	18	21	9	20	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	4	790703	1	000079070312000011	"2012-01-12 14:46:36"	edgardoc.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock"	2012-01-10	M	0	10000	43.26	432600	A	71675	D	"by Trust"	0	16	21280	0	0	-3	-1	2	3	-9	-9	3	5	2	11	12	10	15	13	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	X1	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	4	790703	1	000079070312000011	"2012-01-12 14:46:36"	edgardoc.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Common Stock"	2012-01-10	S	0	10000	51.6964	516964	D	71675	D	"by Trust"	0	-12	21280	0	0	-3	-1	2	3	-9	-9	3	5	2	11	12	10	15	13	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	X1	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	4	790703	1	000079070312000007	"2012-01-10 14:15:54"	edgardoc.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Common Stock"	2012-01-06	M	0	10000	43.26	432600	A	71675	D	"by Trust"	0	16	21049	0	3	4	1	9	4	-5	-7	-1	0	1	9	8	4	13	7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	X1	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	4	790703	1	000079070312000007	"2012-01-10 14:15:54"	edgardoc.xml	4	2012-01-06	0	1	0	000000000000000000	1	"Common Stock"	2012-01-06	S	0	10000	51.1938	511938	D	71675	D	"by Trust"	0	-12	21049	0	3	4	1	9	4	-5	-7	-1	0	1	9	8	4	13	7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	X1	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	4	790703	1	000079070312000005	"2012-01-06 17:47:08"	edgardoc.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	2046	43.26	88510	A	71675	D	"by Trust"	0	3	20224	0	-1	-1	2	6	6	-5	-10	2	-2	3	7	11	2	14	4	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	X1	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	4	790703	1	000079070312000005	"2012-01-06 17:47:08"	edgardoc.xml	4	2012-01-04	0	1	0	000000000000000000	1	"Common Stock"	2012-01-04	S	0	2046	50.383	103084	D	71675	D	"by Trust"	0	-3	20224	0	-1	-1	2	6	6	-5	-10	2	-2	3	7	11	2	14	4	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	X1	33760		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760211012817	"2011-04-11 13:31:41"	form4.xml	4	2011-04-08	0	1	0	000000000000000000	0	"Common Stock"	2011-04-08	M	0	27954	43.26	1209290	A	72457	D	"By Trust"	0	63	24495	0	-1	-3	-2	2	-8	-12	0	0	3	6	5	19	28	21	121	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760211012817	"2011-04-11 13:31:41"	form4.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Common Stock"	2011-04-08	S	0	27954	52.5138	1467972	D	72457	D	"By Trust"	0	-28	24495	0	-1	-3	-2	2	-8	-12	0	0	3	6	5	19	28	21	121	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760211011103	"2011-03-24 13:10:46"	form4.xml	4	2011-03-22	0	1	0	000000000000000000	1	"Common Stock"	2011-03-23	M	0	9876	21.13	208680	A	74526	D	"By Trust"	0	15	24735	0	2	3	5	8	-5	-4	11	0	-1	-5	-2	11	27	9	127	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760210009534	"2010-03-25 17:28:42"	form4.xml	4	2010-03-23	0	1	0	000000000000000000	1	"Common Stock"	2010-03-23	M	0	9875	21.13	208659	A	63080	D	"By Trust"	0	19	28878	-2	-3	-3	-3	0	-9	-12	11	1	1	6	10	-4	4	108	35	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760210001694	"2010-01-19 10:42:09"	form4.xml	4	2010-01-14	0	0	0	000000000000000000	0	"Common Stock"	2010-01-14	S	0	8496	46.4481	394623	D	46613	D	"By Trust"	0	-15	23617	0	2	2	-4	-6	-5	-15	3	-1	-6	-4	5	8	36	132	36	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760210001165	"2010-01-08 14:38:02"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common Stock"	2010-01-07	M	0	50000	37.06	1853000	A	55109	D	"By Trust"	0	979	26430	0	-3	-3	-3	-16	-10	-21	-7	2	1	4	11	13	54	146	40	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	3	790703	1	000112760209019142	"2009-09-18 10:47:01"	form4.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	6781	43.5455	295282	D	46613	D	"By Trust"	0	-13	32767	0	-1	0	-2	-3	8	3	-9	2	7	9	25	37	106	49	6	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000112760209018632	"2009-09-11 11:23:25"	form4.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	M	0	8380	24.27	203383	A	53394	M	"By Trust - 401(k),By Trust"	0	19	32767	0	-1	0	3	4	6	4	-8	7	9	18	15	31	113	30	5	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000112760209018632	"2009-09-11 11:23:25"	form4.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock"	2009-09-09	S	0	23689	41.3235	978913	D	53394	M	"By Trust - 401(k),By Trust"	1	-31	32767	0	-1	0	3	4	6	4	-8	7	9	18	15	31	113	30	5	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070307000008	"2007-03-21 10:41:56"	edgardoc.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	M	0	4120	24.27	99992	A	35169	D	"by Trust,by Trust - 401(k)"	0	13	27363	0	2	2	2	1	6	14	-11	0	-3	-5	-7	-12	-2	-1	-6	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070306000121	"2006-12-06 16:40:43"	edgardoc.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	M	0	17184	30.625	526260	A	21040	D	"by Trust,by Trust - 401(k)"	0	446	26197	-1	-1	-1	-4	-9	-12	-12	-7	0	-1	4	9	21	17	4	-8	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070306000121	"2006-12-06 16:40:43"	edgardoc.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	17184	42.2746	726446	D	21040	D	"by Trust,by Trust - 401(k)"	0	-45	26197	-1	-1	-1	-4	-9	-12	-12	-7	0	-1	4	9	21	17	4	-8	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070306000120	"2006-12-06 16:40:27"	edgardoc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	M	0	14316	30.625	438428	A	18414	D		0	349	26197	-1	-1	-1	-4	-9	-12	-12	-7	0	-1	4	9	21	17	4	-8	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070306000120	"2006-12-06 16:40:27"	edgardoc.xml	4	2006-12-04	0	0	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	14316	42.1005	602711	D	18414	D		0	-44	26197	-1	-1	-1	-4	-9	-12	-12	-7	0	-1	4	9	21	17	4	-8	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070306000109	"2006-12-05 15:51:02"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	14860	28.3125	420724	A	21040	D	"by Trust,by Trust - 401(k)"	0	240	24729	0	0	-1	-4	-10	-15	-14	-10	1	0	5	9	19	20	4	-7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070306000109	"2006-12-05 15:51:02"	edgardoc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	14860	41.8621	622071	D	21040	D	"by Trust,by Trust - 401(k)"	0	-41	24729	0	0	-1	-4	-10	-15	-14	-10	1	0	5	9	19	20	4	-7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070306000100	"2006-11-29 17:12:13"	edgardoc.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	M	0	60640	27.2942	1655120	A	21004	D	"by Trust,by Trust - 401(k)"	0	-153	23394	1	1	1	1	-7	-12	-11	-9	-2	1	4	5	19	13	10	-9	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070306000100	"2006-11-29 17:12:13"	edgardoc.xml	4	2006-11-27	0	1	0	000000000000000000	1	"Common Stock"	2006-11-27	S	0	56520	41.9486	2370934	D	21004	D	"by Trust,by Trust - 401(k)"	0	-73	23394	1	1	1	1	-7	-12	-11	-9	-2	1	4	5	19	13	10	-9	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070304000156	"2004-12-27 16:08:52"	edgardoc.xml	4	2004-12-22	0	1	0	000000000000000000	1	"Common Stock"	2004-12-22	M	0	28500	19.9079	567375	A	16535	D	"by Trust,by Trust - 401(k)"	0	-238	28241	-2	1	1	2	-7	-16	-19	-9	2	1	0	10	19	16	13	63	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253038	2	790703	1	000079070304000156	"2004-12-27 16:08:52"	edgardoc.xml	4	2004-12-22	0	1	0	000000000000000000	3	"Common Stock"	2004-12-22	S	0	26706	45.5914	1217564	D	16535	D	"by Trust,by Trust - 401(k)"	0	-62	28241	-2	1	1	2	-7	-16	-19	-9	2	1	0	10	19	16	13	63	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Howells Jeffery P"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
