sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1517722	3	1309108	4	000130910815000066	"2015-03-31 16:31:06"	wf-form4_142783385691717.xml	4	2015-03-28	0	1	0	000000000000000000	0	"Common Stock"	2015-03-28	M	0	1036	0	0	A	11375	D		0	10	32767	0	1	1	1	7	4	-19	-23	6	4	5	1	6	-2	16	37	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	4	000130910815000054	"2015-03-17 16:43:42"	wf-form4_142662501242578.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock"	2015-03-15	M	0	3383	0	0	A	10675	D		0	46	30776	-1	2	2	3	9	11	-8	-25	0	-3	-2	11	5	-6	13	33	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	4	000130910814000176	"2014-08-20 16:18:01"	wf-form4_140856587095458.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	847	115	97405	D	8388	D		0	-9	26514	0	0	0	1	0	-1	-10	-18	1	4	4	11	25	26	37	76	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	4	000130910814000170	"2014-08-05 15:59:11"	wf-form4_140726874049846.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	2632	107.33	282493	D	9235	D		0	-22	21688	0	0	1	3	5	5	-8	-6	-2	2	0	3	15	35	21	67	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	4	000130910814000161	"2014-06-19 16:06:01"	wf-form4_140320835038023.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	1081	105	113505	D	11867	D		0	-8	20209	0	2	2	0	2	7	-9	13	4	3	7	12	13	7	29	83	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	4	000130910814000092	"2014-04-01 21:00:56"	wf-form4_139640044616458.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	M	0	1032	0	0	A	12948	D		0	9	19560	1	1	1	-7	-1	9	15	11	3	-1	1	3	-4	9	22	47	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	4	000130910814000070	"2014-03-18 20:26:19"	wf-form4_139518876796191.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-15	M	0	1619	0	0	A	12251	D		0	15	19900	1	-1	-1	2	-5	6	17	10	-2	-3	-3	16	-4	10	18	44	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	4	000130910814000045	"2014-03-12 17:05:06"	wf-form4_139465829584910.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	1243	0	0	A	11156	D		0	13	21579	0	-2	-2	-1	-3	6	18	10	-1	-3	3	9	-5	14	22	56	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	3	000130910813000132	"2013-05-30 16:27:32"	edgar.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	696	73.5	51156	D	10316	D		0	-6	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	3	000130910813000094	"2013-03-29 16:18:27"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	1030	0	0	A	11012	D		0	10	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	3	000130910813000042	"2013-03-12 16:11:24"	edgar.xml	4	2013-03-10	0	1	0	000000000000000000	0	"Common Stock"	2013-03-10	M	0	1238	0	0	A	10316	D		0	14	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	3	1309108	3	000130910813000025	"2013-03-05 16:46:26"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-03	M	0	4730	0	0	A	9479	D		0	100	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	1	1309108	2	000130910812000219	"2012-10-15 16:09:49"	edgar.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	2344	69.4288	162741	D	6279	D		0	-27	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	SVP,CFO		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	1	1309108	2	000130910812000130	"2012-04-03 16:28:52"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	360	0	0	A	8623	D		0	4	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	SVP,CFO		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	1	1309108	2	000130910812000086	"2012-03-13 16:36:09"	edgar.xml	4	2012-03-10	0	1	0	000000000000000000	0	"Common Stock"	2012-03-10	M	0	1237	0	0	A	8377	D		0	17	11356									3	1	1	10	17	57	21	101	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	SVP,CFO		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	1	1309108	2	000130910812000058	"2012-03-06 16:14:04"	edgar.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock"	2012-03-03	M	0	1578	0	0	A	7530	D		1	27	13867	-1	0	0						-2	-4	-1	10	17	44	17	96	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	SVP,CFO		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1517722	2	1309108	2	000130910811000157	"2011-08-17 10:49:05"	edgar.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	738	0	0	A	6449	D		0	13	17445	0	-2	-8	-9	-3	14	40		3	-3	-11	-18	-19	-17	31	53	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Elder Steven Alan"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
