sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236436	2	862510	1	000120919110046234	"2010-09-15 09:45:15"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	2500	48.9	122250	D	9548	D		0	-21	18342	0	2	2	4	5	8	-3	3	0	1	3	3	0	-7	-2	-12	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	2	862510	1	000120919110045220	"2010-09-07 09:19:34"	doc4.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	1100	48.9	53790	D	10948	D		0	-9	18897	0	-2	-1	1	4	7	6	5	2	1	4	0	8	-8	1	-15	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	2	862510	1	000120919109053361	"2009-11-18 10:20:27"	doc4.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	11000	53.5	588500	D	9914	D		1	-53	25640	0	-1	-1	0	-9	-8	-16	-6	5	5	13	7	19	39	52	-21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000035	"2007-09-14 11:04:50"	vij318.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Stock"	2007-09-12	S	0	2000	71	142000	D	8629	D		0	-19	4329	0	1	1	1	9	7	-5	-14	-3	-5	-6	-6	-4	5	8	18	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000034	"2007-09-10 15:23:57"	vij317.xml	4	2007-09-07	0	1	0	000000000000000000	2	"Common Stock"	2007-09-07	S	0	10425	71	740175	D	8629	D		0	-55	5606	0	1	-1	-1	8	10	-3	-10	-3	-1	-3	-3	-4	7	12	20	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000025	"2007-05-10 11:24:36"	vij305.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	2000	71.5	143000	D	7420	D		0	-21	4479	0	-1	0	-1	1	-4	3	-7	0	3	6	10	10	17	25	26	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000011	"2007-02-28 09:16:13"	vij289.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	4000	64.925	259700	D	9420	D		1	-30	2752	0	0	-4	-5	-2	8	7	6	3	3	2	7	9	9	8	0	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251006000019	"2006-10-10 10:06:54"	vij273.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	S	0	1000	61.7	61700	D	13420	D		0	-7	1962	0	0	0	0	0	2	9	23	0	2	-3	1	7	6	9	13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251006000006	"2006-03-29 08:58:57"	vij257.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	4000	57.5	230000	D	10214			0	-28	1175	0	0	0	-1	-1	-4	6	12														"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251005000011	"2005-06-21 15:29:36"	vij184.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	1000	57	57000	D	10968	D		0	-8	1364	0	-1	1	-3	5	3	18	0	-1	-1	-2	-3	-19	-8	-17	0	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
