sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1748134	3	1141197	8	000165495424000992	"2024-01-29 16:31:24"	section16.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	f	50000	0.6374	31870	D	1255467	D		0	-4	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495424000843	"2024-01-23 18:21:04"	section16.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	f	100000	0.644558	64456	D	780467	D		1	-11	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495423000936	"2023-01-27 16:31:11"	section16.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	f	40000	1.0635	42540	D	880467	D		0	-4	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495423000704	"2023-01-23 17:31:09"	section16.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	f	33333	1.0702	35673	D	920467	D		0	-3	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495423000437	"2023-01-13 19:08:28"	section16.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	f	21600	1.0978	23712	D	603800	D		0	-3	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495422000714	"2022-01-21 17:31:13"	section16.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	f	33333	1.1528	38426	D	325400	D		0	-9	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495422000526	"2022-01-14 17:31:27"	section16.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	f	21600	1.1839	25572	D	358733	D		0	-6	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495421013162	"2021-12-14 19:01:11"	section16.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	f	15000	1.109	16635	D	380333	D		0	-4	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495421010545	"2021-09-29 17:01:15"	section16.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	f	77067	1.367	105351	D	395333	D		0	-16	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495421000560	"2021-01-15 18:31:16"	section16.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	f	21600	1.3777	29758	D	222400	D		0	-9	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1748134	3	1141197	8	000165495420013588	"2020-12-15 18:00:43"	section16.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	f	15000	1.166	17490	D	244000	D		0	-6	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Schick John Douglas"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
