sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1268677	7	1158324	4245	000156761918005552	"2018-11-09 15:54:14"	doc1.xml	4	2018-11-08	0	0	0	000000000000000000	0	"common stock"	2018-11-08	S	0	2500	51.0093	127523	D	21111	D		0	-11	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weingarten Tim"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268677	7	1158324	4245	000114036118013881	"2018-03-16 16:46:57"	doc1.xml	4	2018-03-16	0	0	0	000000000000000000	0	"common stock"	2018-03-16	S	0	1700	43.6	74120	D	18361	D		0	-8	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weingarten Tim"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268677	7	1158324	4245	000114036117046392	"2017-12-15 16:14:11"	doc1.xml	4	2017-12-15	0	0	0	000000000000000000	0	"common stock"	2017-12-15	S	0	2125	47.0217	99921	D	18311	D		0	-10	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weingarten Tim"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268677	6	1158324	4245	000114036117035640	"2017-09-15 13:57:21"	doc1.xml	4	2017-09-14	0	0	0	000000000000000000	0	"common stock"	2017-09-14	S	0	1616	45.97	74288	D	18686	D		0	-8	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weingarten Tim"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268677	6	1158324	4245	000114036117034322	"2017-09-05 16:55:40"	doc1.xml	4	2017-09-01	0	0	0	000000000000000000	0	"common stock"	2017-09-01	S	0	1100	46.69	51359	D	20302	D		0	-5	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weingarten Tim"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268677	6	1158324	4245	000114036117025442	"2017-06-19 11:55:55"	doc1.xml	4	2017-06-16	0	0	0	000000000000000000	0	"common stock"	2017-06-16	S	0	2383	40.15	95677	D	19652	D		0	-11	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weingarten Tim"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268677	6	1158324	4245	000114036117012132	"2017-03-15 16:25:08"	doc1.xml	4	2017-03-14	0	0	0	000000000000000000	0	"common stock"	2017-03-14	S	0	2369	40.51	95968	D	20285	D		0	-10	14760	3	0	0	2	7				3	2	-3	-2	5	15	14	27	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weingarten Tim"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268677	6	1158324	4245	000114036117009540	"2017-02-28 09:52:03"	doc1.xml	4	2017-02-27	0	0	0	000000000000000000	0	"common stock"	2017-02-27	S	0	2450	42.4	103880	D	22654	D		0	-10	12526	0	-2	0	-6	1				0	1	2	1	10	18	20	27	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weingarten Tim"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268677	6	1158324	4245	000114036116080133	"2016-09-19 11:18:25"	doc1.xml	4	2016-09-16	0	0	0	000000000000000000	0	"common stock"	2016-09-16	S	0	2822	35.57	100379	D	21479	D		0	-12	12827	0	2	0	4	-2	18	22		1	-2	-1	-2	-13	-3	35	17	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weingarten Tim"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1268677	6	1158324	252	000114036116058480	"2016-03-21 09:31:46"	doc1.xml	4	2016-03-17	0	0	0	000000000000000000	0	"common stock"	2016-03-17	S	0	3600	37.44	134784	D	20551	D		0	-15	32767	0	1	-1	-1	2	12	-3	19	1	2	4	16	12	39	13	16	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	7372	522337274	DE	0004-12-31	73	i	"Weingarten Tim"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
