sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1553519	2	1524931	2	000152493117000024	"2017-03-09 17:57:15"	wf-form4_148910022167649.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	M	0	937	0	0	A	148749	D	"As trustee of children's trusts"	0	1	5438	1	2	2	3	5				-2	-3	-10	-7	-18	-9	-17	23	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000201	"2016-12-13 16:56:19"	wf-form4_148166616626446.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	3000	35	105000	D	147812	I	"As trustee of children's trusts"	0	-2	5182	-2	0	0	-1	-11	-17			4	7	10	23	22	-1	10	80	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000198	"2016-12-02 16:13:21"	wf-form4_148071318909584.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	1000	32	32000	D	150812	I	"As trustee of children's trusts"	0	-1	5436	0	2	2	6	-2	-16			5	3	9	20	9	-2	-2	53	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000168	"2016-08-11 17:16:58"	wf-form4_147095020170935.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	1000	33.67	33670	D	151812	I	"As trustee of children's trusts"	0	-1	8861	0	0	0	-2	-14	-16	-10		0	-5	-9	-4	4	20	3	14	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000159	"2016-07-13 16:43:26"	wf-form4_146844259240259.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	3000	34.6967	104090	D	152812	I	"As trustee of children's trusts"	1	-2	4329	1	1	1	3	-5	-24	-12		4	1	-2	6	17	1	22	17	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000148	"2016-06-13 14:05:28"	wf-form4_146584111577317.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	3000	35.41	106230	D	155812	I	"As trustee of children's trusts"	0	-2	4884	0	1	0	-1	-1	-18	-3		3	6	11	16	9	8	33	7	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000146	"2016-06-10 17:19:39"	wf-form4_146559356663295.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	2000	35	70000	D	158812	I	"As trustee of children's trusts"	0	-1	4873	0	1	1	-2	-2	-15	-5		3	8	12	21	11	6	33	7	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000141	"2016-05-11 20:38:30"	wf-form4_146301349670261.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	1000	33.44	33440	D	160812	I	"As trustee of children's trusts"	0	-1	14858	-3	1	1	0	10	4	-12		0	9	8	5	15	11	29	2	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000137	"2016-05-06 19:28:41"	wf-form4_146257730830027.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	1000	32.3	32300	D	161812	I	"As trustee of children's trusts"	0	-1	14095	-2	4	4	1	6	3	-13		7	11	10	10	5	16	30	-6	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000128	"2016-03-14 16:16:39"	wf-form4_145798658849680.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1000	33.04	33040	D	162812	I	"As trustee of children's trusts"	0	-1	10624	-1	-3	-3	-1	-8	10	-10	-13	-1	-4	7	-4	-1	8	48	-17	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1553519	2	1524931	2	000152493116000101	"2016-03-08 17:17:46"	wf-form4_145747545529616.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	M	0	647	0	0	A	163812	D	"As trustee of children's trusts"	0	0	11452	-2	0	0	-2	-6	5	-8	-16	-1	6	11	-1	5	9	50	-13	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Young Michael Roger"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
