sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1375103	5	1124610	1	000120919122034362	"2022-06-03 19:24:41"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	2351	128.93	303114	D	72801	D		0	-3	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919122031986	"2022-05-25 19:32:07"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	S	0	18338	125	2292250	D	77034	D		0	-19	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919122003257	"2022-01-13 19:32:56"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-12	S	0	6260	125	782500	D	70176	D		0	-8	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121059717	"2021-10-05 19:32:43"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-10-04	S	0	2266	151.15	342506	D	66921	D		0	-3	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121054893	"2021-09-03 19:17:40"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	1478	147.18	217532	D	71020	D		0	-2	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121030128	"2021-05-04 20:08:10"	doc4.xml	4	2021-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-05-04	S	0	2590	159.638	413463	D	73632	D		0	-3	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121025516	"2021-04-05 20:05:57"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-04-05	S	0	19386	153.115	2968295	D	61053	D		0	-24	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	5	1124610	1	000120919121017328	"2021-03-03 19:06:03"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	1867	140.99	263228	D	65152	D		0	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	4	1124610	1	000120919120053902	"2020-10-05 19:38:45"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-10-02	S	0	2066	142.856	295140	D	39973	D		0	-5	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	4	1124610	1	000120919120049560	"2020-09-03 19:10:31"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-09-02	S	0	1348	142.3	191820	D	44072	D		0	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	4	1124610	1	000120919120024175	"2020-04-10 19:44:22"	doc4.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-08	S	0	34626	130.412	4515636	D	27932	D		1	-55	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	4	1124610	1	000120919119052428	"2019-10-03 19:03:48"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-10-02	S	0	1228	151.62	186189	D	36291	D		0	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	4	1124610	1	000120919119049195	"2019-09-11 17:00:01"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-10	S	0	2753	150	412950	D	38728	D		0	-7	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	4	1124610	1	000120919119025826	"2019-04-24 19:23:50"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-22	S	0	2457	188.283	462612	D	29458	D		0	-8	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	4	1124610	1	000120919119020125	"2019-03-18 19:19:56"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	S	0	1723	178.98	308383	D	34332	D		0	-5	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	4	1124610	1	000120919118052086	"2018-09-24 19:43:31"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-20	S	0	1500	152.77	229155	D	30930	D		0	-5	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Olli Amy Fliegelman"	"3401  Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	2	356028	3	000035602814000034	"2014-01-24 16:13:38"	wf-form4_139059800687084.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2014-01-23	M	0	90822	23.6749	2150204	A	57593	D		0	-273	32767	-3	-1	-1	-1	1	-5	-8	-2	-2	1	2	2	12	14	39	60	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Olli Amy Fliegelman"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	2	356028	3	000035602814000034	"2014-01-24 16:13:38"	wf-form4_139059800687084.xml	4	2014-01-23	0	1	0	000000000000000000	4	"Common Stock, $.10 par value"	2014-01-23	S	0	90822	33.674	3058340	D	57593	D		0	-61	32767	-3	-1	-1	-1	1	-5	-8	-2	-2	1	2	2	12	14	39	60	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Olli Amy Fliegelman"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	2	356028	3	000035602813000201	"2013-12-17 16:06:34"	wf-form4_138731438327442.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-12-16	S	0	9700	32.221	312544	D	57593	D		0	-14	32767	0	0	0	2	5	0	-9	-7	0	0	-1	3	7	15	54	69	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Olli Amy Fliegelman"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	2	356028	3	000035602813000169	"2013-09-17 16:10:09"	wf-form4_137944859875202.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-09-16	S	0	10812	30.621	331074	D	67293	D		0	-14	32767	0	0	0	0	-4	7	8	-4	-1	4	2	1	8	23	17	61	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Olli Amy Fliegelman"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	2	356028	3	000035602813000123	"2013-06-27 16:29:37"	wf-form4_137236496762398.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2013-06-25	M	0	62898	19.46	1223995	A	78105	D		0	414	32767	5	-1	-1	-3	3	7	19	3	0	-4	-2	1	11	26	10	32	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Olli Amy Fliegelman"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375103	2	356028	3	000035602813000123	"2013-06-27 16:29:37"	wf-form4_137236496762398.xml	4	2013-06-25	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2013-06-25	S	0	62898	27.22	1712084	D	78105	D		0	-45	32767	5	-1	-1	-3	3	7	19	3	0	-4	-2	1	11	26	10	32	C		0	0000		"Ca, Inc."	CA	7372	132857434	DE	0004-03-31	73	i	"Olli Amy Fliegelman"	"One Ca Plaza"		Islandia	NY	11749		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
