sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1165504	1	729213	2	000120919107062538	"2007-11-08 12:24:04"	doc4.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	305194	0.262315	80057	D	1098944	M	"By Spouse"	0	-22	0	0																					"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107022642	"2007-04-05 12:51:44"	doc4.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	9000	3	27000	A	1404138	D	"By Spouse"	0	1	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107005917	"2007-01-29 19:09:31"	doc4.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	114700	2.75	315425	A	1521864	I	"By Spouse"	0	8	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107005917	"2007-01-29 19:09:31"	doc4.xml	4	2007-01-19	0	1	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	41974	4.31147	180969	D	1521864	I	"By Spouse"	0	-3	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107005916	"2007-01-29 19:08:20"	doc4.xml	4	2007-01-18	0	1	0	000000000000000000	0	"Common Stock"	2007-01-18	M	0	27000	2.75	74250	A	1449138	I	"By Spouse"	0	2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107005916	"2007-01-29 19:08:20"	doc4.xml	4	2007-01-18	0	1	0	000000000000000000	1	"Common Stock"	2007-01-18	S	0	27000	4.51478	121899	D	1449138	I	"By Spouse"	0	-2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107004389	"2007-01-19 16:26:50"	doc4.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	32800	2.75	90200	A	1449138	I	"By Spouse"	0	2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107004389	"2007-01-19 16:26:50"	doc4.xml	4	2007-01-17	0	1	0	000000000000000000	1	"Common Stock"	2007-01-17	S	0	32800	4.61329	151316	D	1449138	I	"By Spouse"	0	-2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107004145	"2007-01-18 17:52:12"	doc4.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	25500	2.75	70125	A	1449138	I	"By Spouse"	0	2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107004145	"2007-01-18 17:52:12"	doc4.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	25500	4.89254	124760	D	1449138	I	"By Spouse"	0	-2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919106041082	"2006-07-13 12:53:21"	doc4.xml	4	2006-07-11	0	0	0	000000000000000000	0	"Common Stock"	2006-07-11	P	0	2500	3.25	8125	A	1453138	D	"By Spouse"	0	0	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919106037905	"2006-06-23 13:24:18"	doc4.xml	4	2006-06-22	0	0	0	000000000000000000	0	"Common Stock"	2006-06-22	P	0	2000	4.37901	8758	A	1450638	B		0	0	0	0																					"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919105036227	"2005-07-08 10:49:07"	doc4.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	8257	10.21	84304	D	1452638	D	"By Spouse."	0	-1	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919105032903	"2005-06-21 13:28:49"	doc4.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	P	0	20000	2.75	55000	A	1422895	D	"Owned by spouse."	0	1	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	89	1165504	1	729213	1	000120919104050753	"2004-11-02 17:32:57"	doc4.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	30000	1.4	42000	A	1416895	I	"By Spouse."	0	2	0																	C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1165504	3	729213	1	000120919104031861	"2004-06-18 16:18:44"	bny98408_tjk.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	M	0	20000	1.4	28000	A	1386895	D	"By Spouse"	0	1	0																	C		0	0000		"Qmed Inc"	QMED	3845	222468665	DE	0004-11-30	38	d	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	"SVP, s, "		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
