sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1366252	10	1354327	124	000095010323017140	"2023-12-04 16:05:32"	dp202357_4-hershberger.xml	4	2023-12-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-12-01	S	0	2500	32.03	80075	D	1334155	D		0	0	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Hershberger Rodney"	"Pgt Innovations, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366252	10	1354327	124	000095010323015808	"2023-11-01 16:46:32"	dp202357_4-hershberger.xml	4	2023-11-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-11-01	S	0	2500	30.03	75075	D	1336655	D		0	0	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Hershberger Rodney"	"Pgt Innovations, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366252	10	1354327	124	000095010323014427	"2023-10-02 17:01:23"	dp200888_4-hershberger.xml	4	2023-10-02	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-10-02	S	0	2500	27.55	68875	D	1339155	D		0	0	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Hershberger Rodney"	"Pgt Innovations, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1453850	5	1354327	124	000095010323013339	"2023-09-06 17:45:02"	dp199790_4-stephens.xml	4	2023-09-06	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-09-06	P	0	3000	26.33	78990	A	6434	D		0	87	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Stephens Christopher J"	"Pgt Innovations, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366252	11	1354327	124	000095010323013236	"2023-09-05 16:03:53"	dp199604_4-hershberger.xml	4	2023-09-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-09-01	S	0	2500	28.56	71400	D	1341655	D		0	0	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Hershberger Rodney"	"Pgt Innovations, Inc"	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366252	10	1354327	124	000095010323011455	"2023-08-02 17:09:22"	dp197827_4-hershberger.xml	4	2023-08-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-08-01	S	0	2500	28.51	71275	D	1344155	D		0	0	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Hershberger Rodney"	"Pgt Innovations, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366252	8	1354327	124	000095010323009819	"2023-07-03 21:36:45"	dp196318_4-hershberger.xml	4	2023-06-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-06-01	S	0	5000	27.1	135500	D	1346655	D		1	0	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Hershberger Rodney"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	7	1354327	124	000095010323006645	"2023-05-01 18:40:49"	dp193192_4-lapinska.xml	4	2023-05-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-05-01	S	0	10000	25.5987	255987	D	102612	D		0	-9	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366252	8	1354327	124	000095010323006644	"2023-05-01 18:37:05"	dp193191_4-hershberger.xml	4	2023-05-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-05-01	S	0	2500	25.5562	63891	D	1348138	D		0	0	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Hershberger Rodney"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	7	1354327	124	000095010323005278	"2023-04-03 16:05:39"	dp191801_4-lapinska.xml	4	2023-04-03	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-04-03	S	0	10000	25.04	250400	D	112612	D		0	-8	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366252	8	1354327	124	000095010323005276	"2023-04-03 16:04:36"	dp191810_4-hershberger.xml	4	2023-04-03	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-04-03	S	0	2500	25.3694	63424	D	1350638	D		0	0	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Hershberger Rodney"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366233	7	1354327	124	000095010323003859	"2023-03-08 17:39:34"	dp190367_4a.xml	4/A	2023-03-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-03-01	S	0	10000	21.2506	212506	D	122612	D		0	-8	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Lapinska Deborah L"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1366252	8	1354327	124	000095010323003626	"2023-03-02 20:28:52"	dp190146_4-hershberger.xml	4	2023-03-01	0	0	0	000000000000000000	0	"PGTI Common Stock"	2023-03-01	S	0	2500	21.2145	53036	D	1353138	D		0	0	0																						"Pgt Innovations, Inc."	PGTI	3442	200634715	DE	0004-12-31	34	d	"Hershberger Rodney"	"Pgt, Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
