sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1336141	1	731802	1	000112760221010075	"2021-03-10 16:14:31"	form4a.xml	4/A	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	1375	90.79	124836	A	2375	D	"By Wife's Trust"	0	138	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Springer Stephen R"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1336141	1	731802	1	000112760221009824	"2021-03-09 10:34:05"	form4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	1375	90.79	124836	A	2375	I	"By Wife's Trust"	0	138	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Springer Stephen R"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1336141	6	1338065	1	000122520814018480	"2014-08-14 13:43:53"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Units"	2014-08-13	M	0	1400	0	0	A	11300	D		0	14	13673	0	0	1	5	2	-1	-25	-38	1	-3	-6	-5	-2	9	14	36	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Springer Stephen R"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1336141	6	1338065	1	000122520813017915	"2013-08-15 20:25:35"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	1100	0	0	A	9900	D		0	13	32767	-1	0	0	0	-3	-2	3	14	-1	-5	-4	-11	-1	11	18	45	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Springer Stephen R"	"370 17Th Street, Ste. 2500"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1336141	4	1338065	1	000122520812017895	"2012-08-15 18:20:20"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Units"	2012-08-15	M	0	1000	0	0	A	8800	D		0	13	4552	-1	1	1	0	-1	-5	10	19	1	0	7	7	5	-7	19	52	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Springer Stephen R"	"370 17Th Street, Ste. 2775"		Denver	CO			1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1336141	4	1338065	1	000122520811021230	"2011-09-01 18:08:02"	doc4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Units"	2011-09-01	M	0	1000	0	0	A	7800	D		0	15	5781	-1	-1	-1	0	4	13	25	18	4	7	1	-5	-1	-5	28	101	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Springer Stephen R"	"370 17Th Street, Ste. 2775"		Denver	CO			1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1336141	4	1338065	1	000122520810020616	"2010-09-09 16:34:49"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Units"	2010-09-08	M	0	1300	0	0	A	6800	D		0	24	5270	2	0	0	0	6	10	26	25	0	0	0	-7	12	1	55	72	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Springer Stephen R"	"370 17Th Street, Ste. 2775"		Denver	CO			1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1336141	4	1338065	1	000122520809018545	"2009-09-04 13:03:25"	doc4.xml	4	2009-09-02	0	1	0	000000000000000000	0	"Common Units"	2009-09-02	M	0	4000	0	0	A	5500	D		0	267	2355	0	2	2	4	11	17	50	59	-1	-1	-2	-9	13	132	5	-39	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Springer Stephen R"	"370 17Th Street, Ste. 2775"		Denver	CO			1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1336141	3	1338065	1	000122520808014104	"2008-08-27 18:34:30"	doc4.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Common Units"	2008-08-25	M	0	1000	0	0	A	1500	D		0	200	3771	3	0	0	-1	-21	-71	-56	3	0	-5	-15	-13	-19	-30	-44	-5	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Springer Stephen R"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1336141	3	1338065	1	000122520808002365	"2008-02-11 12:29:54"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Units"	2008-02-08	M	0	500	0	0	A	500	D		0	32767	911	0	0	1	-5	-11	-18	-27	-67	-1	-1	3	-16	-9	-9	7	53	U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Springer Stephen R"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
