sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1450668	1	1328511	3	000114420408070839	"2008-12-23 16:04:29"	v135594_ex.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	30000	0.0566667	1700	A	40000	D		1	300	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Dutton Gary E Jr"	"450 7Th Street, Suite 1106"		"New York"	NY	10123		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1450659	2	1328511	3	000114420408069913	"2008-12-17 17:19:11"	v135093_ex.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	25000	0.1	2500	A	1389133	D		0	2	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Ambrose David D"	"C/o Neuro-Hitech Inc"	"450 7Th Avenue Ste 1106"	"New York"	NY	10123		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1450668	2	1328511	3	000114420408067768	"2008-12-03 17:20:59"	v134067_ex.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	10000	0.15	1500	A	10000	D		0	32767	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Dutton Gary E Jr"		"450 7Th Street Suite 1106"	"New York"	NY	10123		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1450659	1	1328511	3	000114420408066691	"2008-11-25 17:12:10"	v133522_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	30800	0.0951299	2930	A	1364133	D		1	2	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Ambrose David"		"450 7Th Street,  Suite 1106"	"New York"	NY	10123		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022123	3	1328511	3	000092189508001751	"2008-06-12 16:31:26"	rub39.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	2800000	0.25	700000	A	4271281	I	"By Wheatley MedTech Partners,By Wheatley"	0	190	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Rubenstein Barry"	"80 Cuttermill Road, Suite 302"		"Great Neck"	NY	11021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022123	3	1328511	3	000092189508001750	"2008-06-12 16:26:57"	rub30.xml	4/A	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	362500	0	0	A	1471281	I	"By BRMR, LLC,By Seneca Ventures,By Wheat"	0	33	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Rubenstein Barry"	"80 Cuttermill Road, Suite 302"		"Great Neck"	NY	11021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245926	4	1328511	3	000114420408034829	"2008-06-12 13:22:44"	v117206_ex.xml	4/A	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	2800000	0.25	700000	A	4158781	I	"By Wheatley MedTech  Partners, L.P.,By W"	0	206	0	0																C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Dantzker David"	"Wheatley Partners, LP"	"747 Third Avenue, Suite 24A"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142334	4	1328511	3	000114420408034652	"2008-06-11 16:24:48"	v117124_ex.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	400000	0.25	100000	A	1431047	M	"By Daughter,By Son,As Custodian for Son,"	0	39	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Seltzer Reuben"	"One Penn Plaza, Suite 1503"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245926	4	1328511	3	000114420408034650	"2008-06-11 16:24:08"	v117123_ex.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	2800000	0.25	700000	A	4158781	I	"By Wheatley MedTech  Partners, L.P.,By W"	0	206	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Dantzker David"	"Wheatley Partners, LP"	"747 Third Avenue, Suite 24A"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018007	9	1328511	3	000114420408034649	"2008-06-11 16:23:41"	v117122_ex.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	400000	0.25	100000	A	602623	I	"By Wife"	0	197	0																	C		0	0000		"Neuro-Hitech, Inc."	NHPI	2834	204121393	DE	0004-12-31	28	d	"Auerbach Mark"	"One Penn Plaza, Suite 1503"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
