sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1591621	2	1578735	1	000157873520000023	"2020-02-28 16:07:25"	wf-form4_158292402773354.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-26	M	0	36080	0	0	A	129948	D		1	38	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	2	1578735	1	000157873519000060	"2019-12-26 16:09:48"	wf-form4_157739457025098.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-12-23	M	0	14635	3.67	53710	A	106219	D		0	16	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	2	1578735	1	000157873519000060	"2019-12-26 16:09:48"	wf-form4_157739457025098.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-12-23	S	0	5111	22.2483	113711	D	106219	D		0	-5	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	1	1578735	1	000157873519000058	"2019-11-26 16:15:08"	wf-form4_157480289129232.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-22	M	0	14641	3.67	53732	A	96695	D		1	18	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	1	1578735	1	000157873519000058	"2019-11-26 16:15:08"	wf-form4_157480289129232.xml	4	2019-11-22	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-11-22	S	0	5111	20.4293	104414	D	96695	D		0	-5	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	1	1578735	1	000157873519000042	"2019-10-24 18:38:39"	wf-form4_157195660619671.xml	4	2019-10-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-10-23	M	0	14641	3.67	53732	A	87165	D		1	20	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	1	1578735	1	000157873519000042	"2019-10-24 18:38:39"	wf-form4_157195660619671.xml	4	2019-10-23	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-10-23	S	0	5111	22.0779	112840	D	87165	D		0	-6	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	1	1578735	1	000157873519000040	"2019-09-18 16:11:31"	wf-form4_156883747513705.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-09-16	M	0	14640	3.67	53729	A	77635	D		1	23	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	1	1578735	1	000157873519000040	"2019-09-18 16:11:31"	wf-form4_156883747513705.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2019-09-16	S	0	5110	24.2761	124051	D	77635	D		0	-6	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1591621	1	1578735	1	000157873519000036	"2019-08-20 16:14:33"	wf-form4_156633205831579.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-08-16	M	0	14641	3.67	53732	A	68105	D		1	27	0																	C		0	0000		"National General Holdings Corp."	NGHC	6331	271046208	DE	0004-12-31	63	h	"Weiner Michael Hal"	"C/o Nghc"	"59 Maiden Lane, 38Th Floor"	"New York"	NY	10038		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
