sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1272800	10	1785424	2	000162828023021612	"2023-06-08 20:42:03"	wk-form4_1686271313.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	23810	0	0	A	389881	D		0	7	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Masto Christopher A"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1272800	10	1785424	2	000162828022016740	"2022-06-09 21:27:13"	wf-form4_165482441879933.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	23809	0	0	A	127976	D		0	23	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Masto Christopher A"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1272800	8	1785424	2	000162828021024984	"2021-12-13 20:43:39"	wf-form4_163944620275523.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	2648500	3.73562	9893790	A	24541364	I	"See footnote"	1	12	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Masto Christopher A"	"C/O Katapult Holdings, Inc."	"5204 Tennyson Parkway, Suite 500"	Plano	TX	75024		1	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	97	1272800	5	1206264	1	000114036111010242	"2011-02-16 17:25:29"	doc1.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	948927	47.168	44758969	D	103576	I	"See Footnote,By trust"	1	-90	32767	0	1	1	-3	2	34	29	57	-1	2	6	17	36	62	64	578	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Masto Christopher A"	"C/o Friedman Fleischer & Lowe"	"One Maritime Plaza, 22Nd Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272800	4	1206264	1	000114036110018582	"2010-05-03 18:09:22"	doc1.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	478217	34.7584	16622035	D	143615	I	"See Footnote,By trust"	1	-77	32767	3	-4	-4	-12	-8	-12	0	84	1	-3	8	16	35	79	162	208	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Masto Christopher A"	"C/o Friedman Fleischer & Lowe"	"One Maritime  Plaza, 22Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272800	4	1206264	1	000114036110017721	"2010-04-27 17:48:58"	doc1.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	554079	34.8809	19326760	D	163450	I	"See Footnote,By trust"	1	-77	32767	-2	2	2	3	-6	-2	5	81	-1	10	11	12	36	57	189	205	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Masto Christopher A"	"C/o Friedman Fleischer & Lowe"	"One Maritime  Plaza, 22Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272800	4	1206264	2	000114036110006233	"2010-02-12 18:13:33"	doc1.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	S	0	1286808	27.0796	34846269	D	189115	I	"See footnote,By trust"	1	-87	32767	1	4	4	5	13	27	8	75	2	-1	10	13	28	75	262	54	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-10-27	25	d	"Masto Christopher A"	"C/o Friedman Fleischer & Lowe"	"One Maritime  Plaza, 22Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272800	4	1206264	2	000114036110004501	"2010-02-05 18:01:32"	doc1.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	S	0	13100	27.5671	361129	D	77395	I	"See footnote"	0	-14	32767	1	-1	-1	0	12	16	12	65	4	5	3	12	34	72	256	43	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-10-27	25	d	"Masto Christopher A"	"C/o Friedman Fleischer & Lowe"	"One Maritime  Plaza, 22Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272800	3	1206264	1	000118143108020675	"2008-03-21 18:26:42"	rrd200663.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	729	12.6907	9252	A	77633	I	"See Footnote"	0	1	32767	-1	-4	-4	-13	-7	-31	1	-45	23	-21	-26	-25	-52	-63	-51	-7	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Masto Christopher A"	"C/o Friedman Fleischer & Lowe"	"One Maritime Plaza, 22Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272800	3	1206264	1	000118143108020674	"2008-03-21 18:26:18"	rrd200659.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock"	2008-03-20	P	0	4204	12.3771	52033	A	76904	I	"See Footnote"	0	6	32767	-1	-4	-4	-13	-7	-31	1	-45	23	-21	-26	-25	-52	-63	-51	-7	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Masto Christopher A"	"C/o Friedman Fleischer & Lowe"	"One Maritime Plaza, 22Nd Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
