sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1250751	2	1126975	2	000112697516000183	"2016-01-28 16:12:56"	wf-form4_145401556440976.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Units"	2016-01-26	M	0	25563	67.92	1736239	A	74410	D		0	52	32767	1	1	1	0	6	14	16	33	2	-2	-6	7	3	-10	-18	7	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697515000031	"2015-01-29 13:37:03"	wf-form4_142255661315944.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Units"	2015-01-27	M	0	27733	82.66	2292410	A	57316	D		0	94	32767	0	-1	-1	6	6	9	-5	-16	-3	-1	0	2	-3	-5	26	72	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697514000105	"2014-11-20 18:18:44"	wf-form4a_141652551410368.xml	4/A	2014-11-19	0	0	0	000000000000000000	0	"Common Units"	2014-11-19	S	0	15000	87.9978	1319967	D	40958	D		0	-27	32767	1	-3	-3	-2	-7	-7	-5	-27	2	5	12	13	6	10	50	121	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697514000092	"2014-11-17 17:09:50"	wf-form4_141626218075949.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Units"	2014-11-14	S	0	20000	85.9063	1718126	D	55958	D		0	-26	32767	1	0	0	-1	-13	-7	-4	-23	3	3	8	7	4	11	48	130	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697514000016	"2014-01-30 17:38:46"	edgar.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Units"	2014-01-28	M	0	32305	63.27	2043937	A	75958	D		0	74	28158	1	2	2	1	5	15	29	23	2	4	7	11	11	21	36	111	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697513000093	"2013-11-26 15:46:58"	edgar.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Units"	2013-11-26	S	0	20000	62.2157	1244314	D	56660	D		0	-26	28082	0	0	-1	-1	-2	10	32	41	2	4	3	10	15	21	50	111	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697513000021	"2013-02-05 17:14:11"	edgar.xml	4/A	2013-01-22	0	1	0	000000000000000000	0	"Common Units"	2013-01-22	M	0	32279	43.19	1394130	A	76660	D		0	73	26882	-2	-2	-2	-1	1	6	13	34	2	5	7	15	19	32	57	97	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697513000010	"2013-01-24 17:27:56"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Units"	2013-01-22	M	0	32195	43.19	1390502	A	76615	D		0	72	27356	0	1	1	3	3	15	15	39	3	2	7	13	10	30	53	96	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697512000022	"2012-01-30 16:20:33"	edgar.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Units"	2012-01-26	M	0	16558	68.88	1140515	A	28060	D		0	144	32767	0	0	0	2	10	7	19	55	0	2	-3	3	5	18	27	74	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697511000026	"2011-02-18 17:44:39"	edgar.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Units"	2011-02-16	S	0	17000	58.8238	1000005	D	17009	D		0	-50	32048	1	-1	-1	0	-2	-1	2	26	2	4	8	7	8	24	43	106	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697511000016	"2011-01-31 17:23:19"	edgar.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Units"	2011-01-27	M	0	10838	56.5	612347	A	34009	D		0	47	32767	2	1	1	2	7	10	7	25	1	1	0	3	6	17	38	84	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697510000043	"2010-06-11 17:36:57"	edgar.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Units"	2010-06-10	S	0	59911	41.42	2481514	D	26699	D		0	-69	32767	1	1	1	2	8	13	27	40	2	3	6	-6	-3	10	36	33	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697510000020	"2010-01-25 14:35:21"	edgar.xml	4	2010-01-21	0	1	0	000000000000000000	0	"Common Units"	2010-01-21	M	0	6992	43.33	302963	A	86610	D		0	9	28293	0	1	1	-2	2	12	18	33	-1	2	1	6	13	23	44	25	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697509000006	"2009-01-26 14:37:48"	edgar.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Units"	2009-01-23	M	0	11080	30.21	334727	A	22080			0	101	21104	0	5	5	6	-6	-2	20	46														"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697508000028	"2008-12-19 16:31:54"	edgar.xml	4/A	2008-01-24	0	1	0	000000000000000000	0	"Common Units"	2008-01-24	M	0	11080	43.36	480429	A	14721	D		0	304	15359	-4	-2	-2	-3	13	6	16	51	1	3	1	-3	-11	-13	-25	-11	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1250751	2	1126975	2	000112697508000006	"2008-01-28 10:27:54"	edgar.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Units"	2008-01-24	M	0	11080	43.36	480429	A	14721	D		0	304	16358	0	0	1	4	7	0	-13	-13	2	-4	-3	-4	1	-7	11	43	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Riley Brett C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
