sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256236	4	720002	1	000117911010017516	"2010-12-14 17:43:29"	edgar.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	4000	10.5	42000	D	177702	D	"By Spouse IRA"	0	-2	571	0	-1	-1	2	0	-14	-30	-22	5	11	12	23	59	40	114	-30	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911010017443	"2010-12-13 17:57:24"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	14100	9.53582	134455	D	181702	D	"By Spouse IRA"	0	-7	509	4	0	0	2	1	-14	-34	-19	3	8	9	22	50	44	106	-34	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911010008562	"2010-05-13 17:03:45"	edgar.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	7500	8.65	64875	A	195802	D	"By Spouse IRA"	0	-4	415	-2	-1	-1	0	-20	-28	2	1	22	7	9	34	60	63	4	-39	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009015061	"2009-11-04 17:43:11"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	8500	5.62	47770	A	203302	D	"By Spouse IRA"	0	4	226	-6	6	5	1	-5	0	43	57	-7	-8	-17	-14	-13	-35	-66	-58	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009015012	"2009-11-03 17:43:26"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	1500	5.85	8775	A	194802	D	"By Spouse IRA"	0	1	225	-1	-6	-6	-3	-9	-4	42	50	-8	-13	-14	-13	-18	-35	-66	-59	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009012793	"2009-09-02 15:34:50"	edgar.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	8000	6.02	48160	A	193302	D	"By Spouse IRA"	0	4	462	0	2	5	11	20	-6	17	10	-16	-17	-16	-17	-36	1	-67	-65	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009012213	"2009-08-17 16:51:08"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	1000	6.4	6400	A	185302	D	"By Spouse IRA"	0	1	394	1	2	2	4	-5	-18	-9	-5	-5	-3	-7	-11	-22	-5	-64	-57	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009008985	"2009-06-01 18:18:49"	edgar.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	2600	7.50154	19504	A	184302	D	"By Spouse IRA"	1	1	583	12	-3	-3	0	-16	-28	-47	-6	-3	-6	-14	-23	47	-46	-51	-49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009005759	"2009-03-31 17:09:00"	edgar.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	3000	7.67	23010	A	181702	B		0	2	605	10	5	5	4	12	-5	-17	-14														"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	1	720002	1	000117911008017067	"2008-09-19 15:58:44"	edgar.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	S	0	5000	19.9	99500	D	178702	D	"By Spouse"	0	-3	1558	0	8	0	4	-16	-16	-56	-66	12	11	10	13	25	27	9	32	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
