sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256236	4	720002	1	000117911009015061	"2009-11-04 17:43:11"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	8500	5.62	47770	A	203302	D	"By Spouse IRA"	0	4	226	-6	6	5	1	-5	0	43	57	-7	-8	-17	-14	-13	-35	-66	-58	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009015012	"2009-11-03 17:43:26"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	1500	5.85	8775	A	194802	D	"By Spouse IRA"	0	1	225	-1	-6	-6	-3	-9	-4	42	50	-8	-13	-14	-13	-18	-35	-66	-59	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009012793	"2009-09-02 15:34:50"	edgar.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	8000	6.02	48160	A	193302	D	"By Spouse IRA"	0	4	462	0	2	5	11	20	-6	17	10	-16	-17	-16	-17	-36	1	-67	-65	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009012213	"2009-08-17 16:51:08"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	1000	6.4	6400	A	185302	D	"By Spouse IRA"	0	1	394	1	2	2	4	-5	-18	-9	-5	-5	-3	-7	-11	-22	-5	-64	-57	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009008985	"2009-06-01 18:18:49"	edgar.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	2600	7.50154	19504	A	184302	D	"By Spouse IRA"	1	1	583	12	-3	-3	0	-16	-28	-47	-6	-3	-6	-14	-23	47	-46	-51	-49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	4	720002	1	000117911009005759	"2009-03-31 17:09:00"	edgar.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	3000	7.67	23010	A	181702	B		0	2	605	10	5	5	4	12	-5	-17	-14														"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	5	720002	1	000117911008016756	"2008-09-12 17:11:44"	edgar.xml	4/A	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	7500	12.882	96615	A	192752	D	"By Spouse"	1	4	1319	1	-6	-6	6	-13	-14	-65	-67	0	4	4	6	12	32	13	28	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	1	720002	1	000117911008005341	"2008-03-07 12:35:32"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	7500	12.882	96615	A	197730	D	"By Spouse"	1	4	594	0	1	2	19	23	40	51	-53	-5	-16	-13	-13	-19	-28	-22	-26	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	1	720002	1	000117911006003284	"2006-02-10 14:44:32"	edgar.xml	4/A	2005-10-07	0	1	0	000000000000000000	0	Common	2005-10-07	P	0	1500	17.47	26205	A	177255	B		0	1	406	0	0	0	1	-2	-8	-14	-2														"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256236	1	720002	1	000117911005019522	"2005-10-07 17:38:51"	edgar.xml	4	2005-10-07	0	1	0	000000000000000000	0	Common	2005-10-07	P	0	1500	17.47	26205	A	175755	D	"By Spouse"	0	1	349	1	1	1	1	5	5	8	2	-5	-6	-9	-5	-9	-18	-13	7	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hoptry Robert E"	"810 Woodside Dr."		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
