sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1414102	4	1158419	5	000121465914002311	"2014-03-28 16:12:42"	marketforms-23261.xml	4	2014-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-24	P	f	175000	0.008	1400	A	4513843	D		0	4	0																	C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Parlontieri Richard A"	"1015 Tyron Rd, Ste 220"		Tyrone	GA	30290		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1602489	2	1158419	5	000121465914001985	"2014-03-13 13:46:46"	j312140f4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-10	P	0	100000	0.00742	742	A	250000	D		0	67	0	0																C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Daugherty Dannie Edwin Jr"	"1015 Tyrone Rd, Ste 220"		Tyrone	GA	30290		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1414102	4	1158419	5	000121465914001979	"2014-03-13 09:58:14"	o312140f4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-10	P	0	125000	0.0078	975	A	4338843	D		0	3	0	0																C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Parlontieri Richard A"	"1015 Tyron Rd, Ste 220"		Tyrone	GA	30290		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1422842	2	1158419	5	000114036110050100	"2010-12-17 06:30:38"	doc1.xml	4/A	2010-06-25	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	P	0	426280	0.0130669	5570	A	975878	M	"See Footnote"	1	78	0	0																C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Molinsky Richard"	"51 Lords Hwy East"		Weston	CT	06883		0	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1376662	3	1158419	5	000118143110061547	"2010-12-14 16:16:53"	rrd294270.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	200000	0.0138	2760	A	317500	D		0	170	0																	C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Guirlinger Michael E"	"1015 Tyrone Road"	"Suite 220"	Tyrone	GA	30290		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1435989	1	1158419	5	000118143110061546	"2010-12-14 16:16:20"	rrd294278.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	307200	0.01	3072	A	307200	D		0	32767	0																	C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Shanahan Michael S"	"1015 Tyrone Road"	"Suite 220"	Tyrone	GA	30290		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1422842	2	1158419	5	000114036110048493	"2010-12-07 11:52:52"	doc1.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	P	0	500040	0.0190311	9516	A	841320	I	"See footnote"	1	147	0	0																C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Molinsky Richard"	"51 Lords Hwy East"		Weston	CT	06883		0	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1376662	3	1158419	5	000118143110047483	"2010-09-21 16:51:54"	rrd286768.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	P	0	15000	0.02	300	A	117500	D		0	15	0																	C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Guirlinger Michael E"	"1015 Tyrone Road"	"Suite 220"	Tyrone	GA	30290		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1414102	6	1158419	5	000118143110045110	"2010-09-01 16:30:30"	rrd285378.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	425601	0.0152	6469	A	812843	D		1	110	0																	C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Parlontieri Richard A"	"106 North Cove Drive"		"Peachtree City"	GA	30269		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1414102	6	1158419	5	000118143110044138	"2010-08-25 16:10:16"	rrd284872.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	30000	0.0174	522	A	387242	D		0	8	0																	C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Parlontieri Richard A"	"106 North Cove Drive"		"Peachtree City"	GA	30269		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1422842	2	1158419	5	000114036110029202	"2010-07-13 14:12:49"	doc1.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	P	0	200000	0.0126	2520	A	1583147	D		0	14	0	0																C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Molinsky Richard"	"51 Lords Hwy East"		Weston	CT	06883		0	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1422842	2	1158419	5	000114036110028503	"2010-07-06 17:30:49"	doc1.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	P	0	476280	0.0130703	6225	A	835878	M	"See Footnote"	1	132	0																	C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Molinsky Richard"	"51 Lords Hwy East"		Weston	CT	06883		0	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1413373	1	1158419	5	000114036110026407	"2010-06-22 15:08:03"	doc1.xml	4	2010-06-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-21	P	0	200000	0.0126	2520	A	1583147	D		0	14	0	0																C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Max Communications,inc"	"51 Lords Hwy East"		Weston	CT	06883		0	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1414102	6	1158419	5	000118143108049910	"2008-08-25 14:04:20"	rrd217018.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	1000	0.12	120	A	257242	D		0	0	0	0																C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Parlontieri Richard A"	"106 North Cove Drive"		"Peachtree City"	GA	30269		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1074482	4	1158419	5	000118143107057066	"2007-09-12 12:29:15"	rrd172340.xml	4	2007-09-04	0	1	1	000000000000000000	0	"Common Stock"	2007-09-04	S	0	1860000	0.15	279000	A	1860000	D		0	-50	0	0																C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Gca Strategic Investment Fund Ltd"	"C/o Prime Management Ltd."	"Mechanics Building, 12 Church Street"	Hamilton	D0	HM11	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1376662	1	1158419	5	000115752306009554	"2006-09-29 16:38:08"	a5233173_ex.xml	4	2006-09-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-09-11	P	0	2500	0.65	1625	A	2500	D		0	32767	0																	C		0	0000		"Speedemissions Inc"	SPMI	7500	330961488	FL	0004-12-31	75	i	"Guirlinger Michael E"	"1015 Tyrone Road, Suite 220"		Tyrone	GA	30290		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1250083	1	1158419	4	000113543205000055	"2005-06-22 18:34:03"	primary_doc.xml	4	2005-06-21	0	0	0	000000000000000000	0	"Common Stock"	2005-06-21	P	0	10000	0.25	2500	A	14589119	D		0	0	0																	C		0	0000		"Speedemissions Inc"	SPEM	7500	330961488	FL	0004-12-31	75	i	"Thompson Brad A"	"227 King Street"		Frederiksted	VI	00840	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1250083	1	1158419	4	000113543205000053	"2005-06-09 15:36:32"	primary_doc.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	8500	0.18	1530	A	14579119	I	"see Footnote"	0	0	0	0																C		0	0000		"Speedemissions Inc"	SPEM	7500	330961488	FL	0004-12-31	75	i	"Thompson Brad A"	"227 King Street"		Frederiksted	VI	00840	"Virgin Islands, U.S."	1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
