sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236441	6	1520262	3	000112760221017784	"2021-05-21 16:33:09"	form4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-20	M	0	6104	0	0	A	10330	D		0	144	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236441	6	1520262	4	000112760217009847	"2017-03-02 17:53:37"	form4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-02	S	0	4000	60	240000	D	7156	D		0	-36	32767	2	0	0	-6	-4				13	9	10	7	3	34	74	-16	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236441	6	1520262	4	000112760217001298	"2017-01-06 17:43:55"	form4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-01-04	S	0	4000	60	240000	D	11156	D		0	-26	32767	1	0	0	-8	-7	-4			7	2	8	2	28	23	-21	-3	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236441	6	1520262	4	000112760216067014	"2016-11-14 17:46:45"	form4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-10	S	0	20000	60	1200000	D	15156	D		0	-57	32767	1	1	1	-1	-8	-3			9	12	3	25	22	46	-18	10	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236441	6	1520262	4	000112760216035511	"2016-01-04 18:44:26"	form4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-01-04	S	0	2000	77.33	154660	D	35156	D		0	-5	32767	-6	1	1	-4	-53	-48	-37	-24	-1	2	9	7	33	26	36	95	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236441	6	1520262	4	000112760215033048	"2015-12-02 18:00:43"	form4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-01	S	0	2000	73.46	146920	D	37156	D		0	-5	32767	2	-4	-4	-1	7	-57	-37	-24	-2	0	-1	20	23	19	33	80	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236441	6	1520262	4	000112760215030343	"2015-11-04 17:39:56"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-02	S	0	2000	71.8	143600	D	39156	D		0	-5	32767	0	-1	-1	3	-1	-54	-47	-27	1	17	21	8	-1	29	41	101	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236441	6	1520262	4	000112760215028686	"2015-10-05 17:41:37"	form4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-10-01	S	0	2000	60	120000	D	41156	D		1	-5	32767	-1	-2	-2	2	23	25	-39	-21	10	-9	-15	0	-5	1	47	85	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236441	6	1520262	4	000112760215026490	"2015-09-02 17:45:39"	form4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-09-01	S	0	2000	61.43	122860	D	43156	D		0	-4	32767	6	0	0	9	-6	17	-51	-32	-3	-2	-12	-15	-3	-16	35	87	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236441	6	1520262	4	000112760215024127	"2015-08-04 17:15:47"	form4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-03	S	0	2000	69.61	139220	D	45156	D		0	-4	32767	0	3	3	-4	-15	2	-53	-31	3	2	4	5	22	-3	64	109	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-12-31	28	d	"Breyer Robert A"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
