sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1663606	4	1590895	3	000159089524000040	"2024-01-31 19:33:11"	wk-form4_1706747580.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	9270	0	0	A	47436	D		0	24	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089523000107	"2023-08-28 21:45:26"	wk-form4_1693273513.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	33282	51.7043	1720823	D	41910	D		0	-44	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089523000104	"2023-08-21 21:07:25"	wk-form4_1692666437.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	54878	0	0	A	75192	D		0	270	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089523000058	"2023-01-31 20:03:24"	wf-form4_167521338812064.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	4207	0	0	A	41910	D		0	11	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089523000034	"2023-01-26 20:04:45"	wf-form4_167478146983245.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	2912	0	0	A	38855	D		0	8	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089523000018	"2023-01-04 20:37:54"	wf-form4_167288265985057.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	4368	0	0	A	36740	D		0	13	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089522000137	"2022-08-23 16:14:49"	wf-form4_166128567369086.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	1248	0	0	A	33592	D		0	4	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089522000052	"2022-02-01 19:46:17"	wf-form4_164376276037638.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	1412	0	0	A	32836	D		0	4	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089522000021	"2022-01-27 17:28:56"	wf-form4_164332251862901.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	4133	0	0	A	31811	D		0	15	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	5	1590895	3	000089924322000736	"2022-01-04 21:49:36"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3771	0	0	A	28809	D		0	15	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
