sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1191192	7	764478	5	000122520814024092	"2014-11-26 16:25:53"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	3	"Common Stock"	2014-11-24	S	0	60000	38.3279	2299674	D	666573	I	"Family Foundation,GRAT,Trustee for Revoc"	0	-8	32767	1	2	2	-7	2	-1	-8	-15	1	8	11	24	22	41	-1	225	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	7	764478	5	000122520813022231	"2013-10-23 16:28:34"	doc4.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	M	0	150000	39.59	5938500	A	753482	D	"GRAT,Trustee for Revocable Trust"	0	25	32767	-1	0	0	1	-9	-38	-42	-21	1	10	14	14	48	83	154	83	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	7	764478	5	000122520813022231	"2013-10-23 16:28:34"	doc4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	150000	43.1093	6466395	D	753482	D	"GRAT,Trustee for Revocable Trust"	0	-17	32767	-1	0	0	1	-9	-38	-42	-21	1	10	14	14	48	83	154	83	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	7	764478	5	000122520813018694	"2013-08-27 17:00:37"	doc4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	S	0	60000	35.0443	2102658	D	753482	I	"Trustee for Revocable Trust,GRAT"	0	-7	32767	-2	2	2	6	9	13	-25	-13	6	16	14	23	35	121	110	57	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	7	764478	4	000122520813009754	"2013-04-08 17:16:30"	doc4.xml	4	2013-04-04	0	1	0	000000000000000000	0	"Common Stock"	2013-04-04	M	0	11250	20.65	232313	A	807155	D	"GRAT,Trustee for Revocable Trust"	0	1	32767	2	-1	-1	-7	1	16	48	9	18	12	20	51	114	53	13	-5	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-02	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	7	764478	4	000122520813009754	"2013-04-08 17:16:30"	doc4.xml	4	2013-04-04	0	1	0	000000000000000000	1	"Common Stock"	2013-04-04	S	0	11250	24.452	275085	D	807155	D	"GRAT,Trustee for Revocable Trust"	0	-1	32767	2	-1	-1	-7	1	16	48	9	18	12	20	51	114	53	13	-5	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-02	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	6	764478	2	000122520810011010	"2010-04-26 18:02:33"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	180000	24.71	4447800	A	1639184	D	"GRAT,Private Foundation"	0	12	32767	-1	-4	-4	-6	-15	-25	-12	-36	7	7	12	21	31	26	25	15	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	6	764478	2	000122520810011010	"2010-04-26 18:02:33"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	180000	48.0506	8649108	D	1639184	D	"GRAT,Private Foundation"	0	-10	32767	-1	-4	-4	-6	-15	-25	-12	-36	7	7	12	21	31	26	25	15	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	6	764478	1	000122520809022409	"2009-11-17 17:57:45"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	150000	36.73	5509500	A	1654034	D	"GRAT,Private Foundation"	0	10	32767	-2	1	1	4	-2	-14	0	3	2	7	8	13	20	16	98	-5	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	6	764478	1	000122520809022409	"2009-11-17 17:57:45"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	150000	42.89	6433500	D	1654034	D	"GRAT,Private Foundation"	0	-8	32767	-2	1	1	4	-2	-14	0	3	2	7	8	13	20	16	98	-5	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
