sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1280616	7	1090069	1	000110465908034300	"2008-05-19 14:25:09"	a4.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2008-05-19	S	0	2100	2.81	5901	D	2100	D		0	-50	0	0																C		0	0000		"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Patel Alex"	"2841 Dow Avenue"		Tustin	CA	92780		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1280616	7	1090069	1	000110465908034135	"2008-05-16 19:26:47"	a4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2008-05-15	S	0	2100	2.78	5838	D	4200	D		0	-33	0																	C		0	0000		"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Patel Alex"	"2841 Dow Avenue"		Tustin	CA	92780		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1280799	5	1090069	1	000110465907089361	"2007-12-17 19:49:49"	a4.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2007-12-12	S	0	800	2.7	2160	D	26801	D		0	-3	0																						"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Ribaudo Howard"	"C/o Cherokee International Corporation"	"2841 Dow Avenue"	Tustin	CA	92780		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1310984	3	1090069	1	000110465907085665	"2007-11-28 17:48:24"	a4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	30562	2.70494	82668	A	204844	D		1	18	0																						"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Meyer Ray"	"C/o Cherokee International Corporation"	"2841 Dow Avenue"	Tustin	CA	92780		1	0	0	0	COB		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1280799	5	1090069	1	000110465907069828	"2007-09-18 21:29:12"	a4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2007-09-14	S	0	949	3.29	3122	D	27601	D		0	-3	0																	C		0	0000		"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Ribaudo Howard"	"C/o Cherokee International Corporation"	"2841 Dow Avenue"	Tustin	CA	92780		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1280799	5	1090069	1	000110465907069827	"2007-09-18 21:27:41"	a4a.xml	4/A	2007-08-29	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2007-08-29	S	0	1500	3.6	5400	D	28550	D		0	-5	0																	C		0	0000		"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Ribaudo Howard"	"C/o Cherokee International Corporation"	"2841 Dow Avenue"	Tustin	CA	92780		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1280799	5	1090069	1	000110465907066621	"2007-08-31 20:35:41"	a4.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2007-08-29	S	0	1500	3.6	5400	D	27801	D		0	-5	0																	C		0	0000		"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Ribaudo Howard"	"C/o Cherokee International Corporation"	"2841 Dow Avenue"	Tustin	CA	92780		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1247297	2	1090069	1	000110465907048391	"2007-06-18 21:39:24"	a4.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock Par Value $.001"	2007-06-14	S	0	15000	4.79205	71881	D	0	D		0	-100	0																	C		0	0000		"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Fox Linster W"	"2841 Dow Avenue"		Tustin	CA	92780		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1247297	2	1090069	1	000110465907048391	"2007-06-18 21:39:24"	a4.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock Par Value $.001"	2007-06-14	M	0	15000	2.97	44550	A	0	D		0	-100	0																	C		0	0000		"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Fox Linster W"	"2841 Dow Avenue"		Tustin	CA	92780		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1280616	6	1090069	1	000110465907047520	"2007-06-13 16:38:33"	a4.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2007-06-13	S	0	2100	4.86	10206	D	0	D		0	-100	0																	C		0	0000		"Cherokee International Corp"	CHRK	3679	954745032	DE	0004-12-31	36	d	"Patel Alex"	"2841 Dow Ave"		Tustin	CA	92780		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
