sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1731166	3	1743725	2	000141588924012257	"2024-05-03 18:58:34"	form4-05032024_100528.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3000	10	30000	D	385979	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000141588924010021	"2024-04-03 16:38:40"	form4-04032024_080430.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	3000	12.1085	36326	D	388979	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000141588924006900	"2024-03-05 19:41:55"	form4-03062024_120349.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4000	13.2563	53025	D	395568	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000141588924002650	"2024-02-05 18:20:15"	form4-02052024_110208.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	4000	13.1277	52511	D	377340	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000120919124000854	"2024-01-04 17:17:55"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	4000	13.0838	52335	D	321340	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000120919123057494	"2023-12-05 17:24:45"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	4000	12.4878	49951	D	328925	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000120919123057068	"2023-12-01 16:21:14"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	4000	13.0343	52137	D	332925	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000120919122017564	"2022-03-09 16:09:33"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	2000	11.6478	23296	A	259884	D		0	1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1731166	3	1743725	2	000120919120045893	"2020-08-10 12:26:07"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	2500	7.15	17875	A	202000	D		0	1	0	0																C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Doradla Anil"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1731166	1	1272842	6325	000120919119058384	"2019-11-27 19:38:52"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	0	2000	9.3163	18633	A	22244	D		0	10	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Doradla Anil"	"C/o Airgain, Inc"	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
