sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1348877	4	874761	2	000117911006022088	"2006-11-20 16:32:33"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	10000	17.125	171250	A	22178	D	"by 401(k) Plan"	1	82	32767	0	3	3	2	0	0	7	-3	-1	0	3	9	8	24	41	82	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	4	874761	2	000117911006022088	"2006-11-20 16:32:33"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	10000	22.431	224310	D	22178	D	"by 401(k) Plan"	1	-31	32767	0	3	3	2	0	0	7	-3	-1	0	3	9	8	24	41	82	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	4	874761	2	000117911006021991	"2006-11-17 15:24:07"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	16868	17.0382	287401	A	22178	D	"by 401k Plan"	0	318	32767	0	0	0	4	0	1	5	-3	-2	1	3	10	9	25	46	82	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	4	874761	2	000117911006021991	"2006-11-17 15:24:07"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Common Stock"	2006-11-15	S	0	16868	22.4276	378310	D	22178	D	"by 401k Plan"	0	-43	32767	0	0	0	4	0	1	5	-3	-2	1	3	10	9	25	46	82	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	4	874761	2	000117911006019914	"2006-10-16 18:22:44"	edgar.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	S	0	10000	20.8	208000	D	22151	I	"by 401(k) Plan"	0	-31	32767	1	0	0	3	8	0	8	0	-1	1	1	-2	5	24	33	92	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	7	874761	2	000117911006019392	"2006-10-03 16:58:09"	edgar.xml	4	2006-09-29	0	1	0	000000000000000000	0	"Common Stock"	2006-09-29	M	0	15742	8.97	141206	A	32151	D	"by 401(k) Plan"	0	96	32767	2	0	0	0	7	6	5	-2	-2	-1	0	-2	9	21	23	99	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"Pres, Europe, Africa"		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	7	874761	2	000117911006019392	"2006-10-03 16:58:09"	edgar.xml	4	2006-09-29	0	1	0	000000000000000000	1	"Common Stock"	2006-09-29	S	0	15742	20.489	322538	D	32151	D	"by 401(k) Plan"	0	-33	32767	2	0	0	0	7	6	5	-2	-2	-1	0	-2	9	21	23	99	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"Pres, Europe, Africa"		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	7	874761	2	000117911006019048	"2006-09-27 17:39:33"	edgar.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	M	0	110000	13.19	1450900	A	32151	D	"by 401(k) Plan"	1	-141	32767	0	-1	-1	0	5	8	5	-1	2	2	0	1	15	23	36	107	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"Pres, Europe, Africa"		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	7	874761	2	000117911006019048	"2006-09-27 17:39:33"	edgar.xml	4	2006-09-25	0	1	0	000000000000000000	3	"Common Stock"	2006-09-25	S	0	110000	20.6764	2274408	D	32151	D	"by 401(k) Plan"	1	-77	32767	0	-1	-1	0	5	8	5	-1	2	2	0	1	15	23	36	107	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"Pres, Europe, Africa"		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	7	874761	2	000117911006018890	"2006-09-22 16:59:28"	edgar.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock"	2006-09-20	M	0	14379	13.19	189659	A	32151	M	"by 401(k) Plan"	0	81	32767	-1	2	2	2	8	10	7	1	0	1	-4	0	16	20	37	96	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"Pres, Europe, Africa"		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	7	874761	2	000117911006018890	"2006-09-22 16:59:28"	edgar.xml	4	2006-09-20	0	1	0	000000000000000000	1	"Common Stock"	2006-09-20	S	0	14379	20.5327	295240	D	32151	M	"by 401(k) Plan"	0	-31	32767	-1	2	2	2	8	10	7	1	0	1	-4	0	16	20	37	96	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"Pres, Europe, Africa"		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	7	874761	2	000117911006018453	"2006-09-14 16:08:52"	edgar.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	60000	13.19	791400	A	32087	D	"by 401(k) Plan"	0	-215	32767	0	-1	-1	0	2	12	0	-12	0	-3	-1	4	15	19	34	97	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"Pres, Europe, Africa"		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	7	874761	2	000117911006018453	"2006-09-14 16:08:52"	edgar.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	60000	20.1	1206000	D	32087	D	"by 401(k) Plan"	0	-65	32767	0	-1	-1	0	2	12	0	-12	0	-3	-1	4	15	19	34	97	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"Pres, Europe, Africa"		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1348877	6	874761	2	000117911006017141	"2006-08-18 20:10:37"	edgar.xml	4	2006-08-16	0	1	0	000000000000000000	0	"Common Stock"	2006-08-16	M	0	63485	2.83	179663	A	32087	D	"by 401(k) Plan"	0	-202	32767	2	1	1	0	0	8	10	-10	0	-1	2	5	12	16	32	103	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Qasim Shahzad"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"Pres, Europe, Asia Region"		0	0	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
