sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1699917	5	31462	3	000141588922008783	"2022-08-17 17:23:20"	form4-08172022_020812.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	3000	175	525000	D	47067	D		0	-6	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP CORPORATE AFFAIRS"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1699917	4	31462	3	000141588922006375	"2022-06-09 16:41:28"	form4-06092022_010618.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	3000	167.72	503160	D	50060	D		0	-6	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1699917	4	31462	3	000141588921005617	"2021-12-01 16:32:03"	form4-12012021_011252.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	13819	137.087	1894405	A	50821	D		0	37	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1699917	4	31462	3	000141588921005617	"2021-12-01 16:32:03"	form4-12012021_011252.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	13819	227.367	3141985	D	50821	D		0	-21	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1699917	4	31462	3	000141588921005086	"2021-11-05 17:06:53"	form4-11052021_021130.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	2890	228.761	661119	D	50821	D		0	-5	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1699917	4	31462	3	000141588921003743	"2021-07-30 16:02:37"	form4-07302021_010724.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	9930	117.73	1169059	A	53711	D		0	23	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1699917	4	31462	3	000141588921003743	"2021-07-30 16:02:37"	form4-07302021_010724.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Common Stock"	2021-07-29	S	0	9930	220.005	2184650	D	53711	D		0	-16	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1699917	4	31462	3	000141588921001506	"2021-03-16 16:45:08"	form4-03162021_010341.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	5173	214.59	1110074	D	53711	D		0	-9	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1699917	4	31462	3	000141588920002957	"2020-12-17 16:32:40"	form4-12172020_011230.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	7210	119.12	858855	A	56901	D		0	15	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1699917	4	31462	3	000141588920002718	"2020-11-25 16:38:02"	form4-11252020_011150.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	2921	220	642620	D	55091	D		0	-5	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"McCormick Michael C."	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
