acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 14:04:54"	2024-05-07	primary_doc.xml	103542224000003	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	9	P	A	4	0.0206	1102083	22721	4167388	36	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 17:25:45"	2024-05-07	primary_doc.xml	138584924000040	0	0	0	1385849	"Energy Fuels Inc"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	UUUU	1	1	0	1	P	A	4	5.8250	6000	34950	276380	2	D	0	1064614	"Hansen Bruce D"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 17:05:07"	2022-12-30	doc1.xml	156761923000012	0	0	0	783324	"Vista Gold Corp"	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	1	3	2	10	P	A	4	0.4467	52000	23230	986931	6	D	0	1780888	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 19:00:06"	2024-03-15	form4.xml	114036124014212	0	1	0	1419806	"Rare Element Resources Ltd"	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	REEMF	1	1	0	1	P	A	4	0.1200	244383591	29326030	360740516	210	D	0	1719869	Synchron	"3550 General Atomics Court"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 17:03:32"	2024-03-15	wf-form4_169213957523472.xml	21546624000067	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	6	3	9	P	A	4	2.9173	63000	183790	1238493	5	D	0	1975897	"Das Paramita"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:32:59"	2023-12-28	form4.xml	91228224000266	1	0	1	1288750	"Timberline Resources Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TLRS	1	1	0	4	P	A	4	0.0448	6691943	300000	26455579	34	I	0	1823720	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-27 16:11:42"	2024-02-23	dp200000_4-woeller.xml	110465924028207	1	0	1	1517006	"Gatos Silver, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GATO	1	4	4	11	P	A	4	5.3828	189720	1021223	965876	24	D	0	1938295	"Woeller James"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"VP, Corp Dev, Bus Improvement"		0	0	0	0	0	0	1														
"2024-02-20 20:26:06"	2023-05-19	ownership.xml	149315224007299	1	0	1	1947244	"U.S. Goldmining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	USGO	1	4	1	15	P	A	4	10.0375	519885	5218350	10147961	5	D	0	1968452	"Bukacheva Aleksandra"	"1830 - 1030 W. Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-01-30 12:59:44"	2024-01-17	ownership.xml	168316824000542	1	0	0	1304409	"Athena Gold Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	AHNR	1	2	1	10	P	A	4	0.0380	8841542	335634	88828454	11	D	0	1318279	"Gibbs John D"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-19 19:07:34"	2024-01-18	tm2324631-1_4seq1.xml	110465924005312	0	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	3	2	4	P	A	4	3.1421	26650	83737	120729	28	D	0	1902343	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"(See remarks (1))"		0	0	0	0	0	0	0														
