sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1035422	1	1035422	7	000103542224000005	"2024-06-03 09:50:06"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	CTTH	2024-06-03	P	0	7376	0.02	148	A	4158000	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000004	"2024-05-22 11:42:55"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-21	P	0	3236	0.026	84	A	4150624	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000003	"2024-05-08 14:04:54"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-07	P	0	9500	0.04	380	A	4167388	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000002	"2024-05-08 14:01:13"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-02	P	0	4388	0.031	136	A	4157888	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064614	9	1385849	2	000138584924000040	"2024-05-07 17:25:45"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	P	0	6000	5.825	34950	A	276380	D		0	2	0																						"Energy Fuels Inc"	UUUU	1040	0	DE	0004-12-31	10	b	"Hansen Bruce D"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	5	783324	5	000091228224000291	"2024-03-21 17:05:07"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Shares"	2024-03-21	P	0	3500	0.483	1691	A	341902	D		0	1	0																						"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1719869	1	1419806	559	000114036124014212	"2024-03-19 19:00:06"	form4.xml	4	2024-03-15	0	0	1	000000000000000000	0	"Common Shares"	2024-03-15	P	0	244383591	0.12	29326030	A	360740516	D		0	210	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	Synchron	"3550 General Atomics Court"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1926467	2	215466	3	000021546624000067	"2024-03-19 17:03:32"	wk-form4_1710882196.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	6200	3.229	20020	A	207308	D		0	3	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"McGrath Aoife"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	3	1288750	3870	000091228224000266	"2024-03-15 17:32:59"	form4.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	2500000	0.04	100000	A	26455579	I	"Held by Crescat Precious Metals Master F"	0	10	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	3	1288750	3870	000091228224000264	"2024-03-15 17:18:10"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	0	34743	0	0	A	23955579	I	"Held by Crescat Institutional Macro Mast"	0	0	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1823720	3	1288750	3870	000091228224000262	"2024-03-15 17:07:30"	form4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	157200	0	0	A	23920836	I	"Held by Crescat Institutional Macro Mast"	1	1	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
