acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 16:46:12"	2024-06-10	ownership.xml	149315224023600	0	0	0	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	1	S	D	4	2.8300	1800	5094	42752	4	D	0	2025276	"Thomas David Brian"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1														
"2024-06-11 14:48:13"	2024-06-11	primary_doc.xml	103542224000006	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	5	P	A	4	0.0320	26490	847	4929990	1	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:45:46"	2024-06-06	section16.xml	165495424007535	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	1	0	2	M	A	4	1.0237	112610	115284	616133	22	D	0	1595808	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:45:46"	2024-06-06	section16.xml	165495424007535	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	1	0	2	S	D	4	1.0237	112610	115284	616133	22	D	0	1595808	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:16:41"	2024-06-03	form4.xml	91228224000492	0	0	1	1543418	"Trilogy Metals Inc."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TMQ	1	1	1	1	S	D	4	0.4982	300000	149465	2503107	14	D	0	1561028	"Sanders Elaine"	"C/o Trilogy Metals Inc."	"Suite 1150, 609 Granville Street"	Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 17:24:59"	2024-06-02	ownership.xml	149315224022593	0	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	2	S	D	4	3.4668	16072	55718	264062	6	D	0	1170429	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 17:24:05"	2024-06-02	ownership.xml	149315224022589	0	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	2	S	D	4	3.4641	10722	37142	154516	7	D	0	1192052	"Rideout Stanton K"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:19:30"	2024-05-23	section16.xml	165495424006989	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	1	1	1	S	D	4	9.5791	7605	72849	128923	6	D	0	1276957	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-21 21:26:31"	2024-05-17	ownership.xml	149315224020938	0	0	1	1416090	"Inception Mining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IMII	1	1	0	1	S	D	4	0.0010	1169729	1172	199569006	1	M	0	1471006	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:06"	2024-05-07	wk-form4_1715202354.xml	21546624000082	1	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	0	1	S	D	4	5.0800	20000	101600	103100	24	D	0	1399083	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
