sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1192052	7	1718405	2	000149315224021682	"2024-05-28 18:24:14"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	6038	3.45923	20887	D	154516	D		1	-4	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Rideout Stanton K"	"C/O Hycroft Mining"	"Holding Corporation P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	7	1718405	2	000149315224021680	"2024-05-28 18:22:35"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	9281	3.50175	32500	D	264062	D	"Through spouse's IRA"	1	-3	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1276957	11	1030192	3	000165495424006989	"2024-05-28 18:19:30"	section16.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	7605	9.57911	72849	D	128923	D		1	-6	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1471006	10	1416090	2	000149315224020938	"2024-05-21 21:26:31"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1169729	0.00100169	1172	D	199569006	M	"Through business entity controlled by sh"	1	-1	0																						"Inception Mining Inc."	IMII	1040	352302128	NV	0004-07-31	10	b	"Cluff Whitney O"	"5330 S. 900 East #280"		Murray,	UT	84117		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1399083	5	215466	3	000021546624000082	"2024-05-08 17:06:06"	wk-form4_1715202354.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-07	S	0	20000	5.08	101600	D	103100	D		0	-16	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Edwards Sebastian"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	31	1030192	3	000165495424005722	"2024-05-07 18:33:58"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	172914	8.44189	1459721	D	1171319	D		1	-13	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N 3Rd St."		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1783592	2	1672572	2	000149315224017962	"2024-05-06 18:34:56"	ownership.xml	4	2024-04-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	29583700	0.0165939	490908	D	0	D		1	-100	0																						"Landbay Inc"	LNBY	1040	811260549	NY	0004-03-31	10	b	"Northern Ifurniture Inc"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1783590	2	1672572	2	000149315224017960	"2024-05-06 18:31:38"	ownership.xml	4	2024-04-01	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	29583700	0.0165939	490908	D	0	I	"By Northern Ifurniture Inc"	1	-100	0																						"Landbay Inc"	LNBY	1040	811260549	NY	0004-03-31	10	b	"Jin Xiaowei"	"36-25 Main Street"		Flushing	NY	11354		0	0	0	1		"Former Officer, Dir,10% Owner"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1729647	2	215466	3	000021546624000080	"2024-05-06 16:35:46"	wk-form4_1715027722.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	S	0	44000	4.855	213620	D	140719	D		0	-24	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"Watkinson Kenneth J"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	8	1526243	1	000110465924047942	"2024-04-16 18:50:04"	tm2411999-1_4seq1.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Shares"	2024-04-12	S	0	46500	5.99	278535	D	65571	D		0	-41	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
