acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 14:04:54"	2024-05-07	primary_doc.xml	103542224000003	0	0	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CTTH	1	1	1	9	P	A	4	0.0206	1102083	22721	4167388	36	D	0	1035422	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 17:25:45"	2024-01-02	primary_doc.xml	143510924000003	0	0	0	1385849	"Energy Fuels Inc"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	UUUU	2	1	0	2	P	A	4	8.1638	8000	65310	280380	3	D	0	1064614	"Hansen Bruce D"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 17:05:07"	2022-12-30	doc1.xml	156761923000012	0	0	0	783324	"Vista Gold Corp"	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	1	1	1	7	P	A	4	0.4906	21000	10303	341902	7	D	0	1780888	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 19:00:06"	2024-03-15	form4.xml	114036124014212	0	1	0	1419806	"Rare Element Resources Ltd"	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	REEMF	1	1	0	1	P	A	4	0.1200	244383591	29326030	360740516	210	D	0	1719869	Synchron	"3550 General Atomics Court"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 17:03:32"	2024-03-15	wf-form4_168513612109336.xml	21546624000067	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	1	3	P	A	4	2.8359	16000	45374	207308	8	D	0	1926467	"McGrath Aoife"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1														
"2024-03-15 17:32:59"	2023-12-28	form4.xml	91228224000266	1	0	1	1288750	"Timberline Resources Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TLRS	1	1	0	4	P	A	4	0.0448	6691943	300000	26455579	34	I	0	1823720	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-27 16:11:42"	2024-02-23	dp199995_4-scott.xml	110465924028207	1	0	1	1517006	"Gatos Silver, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GATO	1	1	1	4	P	A	4	5.2821	24720	130573	183144	16	D	0	1904790	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech. Services"		0	0	0	0	0	0	1														
"2024-02-27 16:10:50"	2024-02-23	dp200262_4-bodley.xml	110465924028206	0	0	0	1517006	"Gatos Silver, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GATO	1	1	1	2	P	A	4	5.6000	20000	112000	173144	13	I	0	1950256	"Bodley Stephen D"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"Gen. Counsel, CCO"		0	0	0	0	0	0	0														
"2024-02-27 16:10:17"	2024-02-23	dp199996_4-andres.xml	110465924028205	1	0	0	1517006	"Gatos Silver, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GATO	1	1	1	4	P	A	4	5.3648	135000	724250	554479	32	D	0	1866675	"Andres Dale"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-20 20:26:06"	2023-05-19	ownership.xml	149315224007299	1	0	1	1947244	"U.S. Goldmining Inc."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	USGO	1	1	0	11	P	A	4	10.0402	506785	5088200	9878261	5	D	0	1538847	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-01-30 12:59:44"	2024-01-17	ownership.xml	168316824000542	1	0	0	1304409	"Athena Gold Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	AHNR	1	1	1	6	P	A	4	0.0314	4019000	126292	21761476	23	D	0	929131	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-19 19:07:34"	2024-01-18	tm2325541-2_4seq1.xml	110465924005312	0	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	1	0	2	P	A	4	3.0600	20000	61200	60000	50	D	0	1575837	"Robison Chris J"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 16:14:56"	2024-01-17	ownership.xml	168316824000336	1	0	0	1304409	"Athena Gold Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	AHNR	1	1	0	4	P	A	4	0.0434	4822542	209342	67066978	8	D	0	1318279	"Gibbs John D"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-11 14:26:05"	2024-01-11	form4.xml	91228224000029	0	0	0	783324	"Vista Gold Corp"	1040		3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	1	1	0	2	P	A	4	0.4135	30000	12404	453199	7	D	0	1416195	"Stevenson Tracy Austin"	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 06:00:13"	2023-11-09	marketforms-63500.xml	121465923014775	0	0	0	1173420	"Novagold Resources Inc"	1040	A6	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	NG	1	1	0	1	P	A	4	3.5900	23677	85000	36991	178	D	0	1777347	"Schutt Ethan"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-24 12:20:41"	2023-10-20	primary_doc.xml	132076223000003	0	0	0	917225	"Solitario Resources Corp."	1040	CO	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	XPL	1	1	0	1	P	A	4	0.3100	63500	19685	163500	64	D	0	1320762	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 18:43:16"	2023-09-12	dp200000_4-woeller.xml	95010323013575	1	0	0	1517006	"Gatos Silver, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	GATO	1	1	1	1	P	A	4	5.4400	10000	54400	55109	22	D	0	1938295	"Woeller James"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"VP, Corp Dev, Bus Improvement"		0	0	0	0	0	0	1														
"2023-09-05 17:42:14"	2023-09-01	tm2325541-1_4seq1.xml	110465923098349	0	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	1	1	1	P	A	4	3.3400	3000	10020	10097	42	D	0	1459705	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (1))"		0	0	0	0	0	0	0														
"2023-08-23 16:36:40"	2023-08-23	tm2324631-1_4seq1.xml	110465923094536	0	0	0	1526243	"Perpetua Resources Corp."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	PPTA	1	1	1	1	P	A	4	3.4293	3650	12517	50632	8	M	0	1902343	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"(See remarks (1))"		0	0	0	0	0	0	0														
"2023-08-16 16:22:56"	2023-08-14	wf-form4_169213957523472.xml	21546623000129	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	0	2	P	A	4	2.5705	4000	10282	22711	21	D	0	1975897	"Das Paramita"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 06:51:11"	2023-06-29	wall_form4-062923.xml	183988223017464	0	0	0	1445942	"Texas Mineral Resources Corp."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TMRC	1	1	0	2	P	A	4	0.8168	11870	9696	1890142	1	D	0	1269450	"Wall Cecil C"	"685 W. Escalante Dr."		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 15:08:57"	2023-06-29	marchese-form4_032423.xml	183988223017189	1	0	0	1445942	"Texas Mineral Resources Corp."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TMRC	1	1	0	3	P	A	4	0.9219	21000	19360	4094451	1	D	0	1499291	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-26 16:35:29"	2023-06-23	tm2319688-1_4seq1.xml	110465923074763	0	0	0	314203	"McEwen Mining Inc."	1040	CO	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	MUX	1	1	0	1	P	A	4	7.1581	2656	19012	2656		I	0	1443094	"Ball Ian J"	"C/O McEwen Mining Inc."	"150 King Street West, Suite 2800"	Toronto	A6	"M5H 1J9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 17:29:30"	2023-06-21	form4.xml	91228223000146	0	0	0	783324	"Vista Gold Corp"	1040		3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	VGZ	1	1	1	1	P	A	4	0.5230	1000	523	191830	1	D	0	1772794	"Solly Pamela A."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	"VP, Investor Relations"		0	0	0	0	0	0	1														
"2023-05-26 17:26:39"	2023-05-25	wf-form4_168513637342957.xml	21546623000104	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	1	1	P	A	4	2.9990	5000	14995	239188	2	D	0	1199569	"Mellor Robert E"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	1	0	0	"COB (non-Exec)"		1	0	0	0	0	0	0														
"2023-05-25 16:45:14"	2023-05-24	wf-form4_168504749600392.xml	21546623000100	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	1	1	P	A	4	3.1590	8000	25272	301782	3	D	0	1814027	"Routledge Michael"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
