sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1091619	6	804328	1	000120523320000015	"2020-03-12 16:17:46"	edgardoc.xml	4	2020-03-10	1	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	4644	0	0	A	49212	I	"by Trust"	0	10	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1091619	6	804328	1	000120523319000014	"2019-03-12 16:25:53"	edgardoc.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	5099	0	0	A	43614	I	"by Trust"	0	13	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1091619	6	804328	2	000120523318000006	"2018-03-26 17:06:32"	edgardoc.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-22	M	0	3072	0	0	A	37589	I	"by Trust"	0	9	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1091619	6	804328	2	000123445217000053	"2017-03-24 15:28:09"	edgardoc.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	0	2899	0	0	A	33539	I	"by Trust"	0	9	32767	0	0	0	1	-7				-2	-2	1	8	-14	-9	15	-12	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1091619	6	804328	2	000123445216000556	"2016-11-09 16:34:48"	edgardoc.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	22000	40.2981	886558	A	30408	I	"by Trust"	0	262	32767	-1	-2	-2	-2	2	-21	-18		2	0	4	8	12	33	34	5	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1091619	6	804328	2	000123445216000556	"2016-11-09 16:34:48"	edgardoc.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	22000	68.5245	1507539	D	30408	I	"by Trust"	0	-42	32767	-1	-2	-2	-2	2	-21	-18		2	0	4	8	12	33	34	5	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1091619	6	804328	2	000123445216000404	"2016-03-25 13:37:30"	edgardoc.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3195	0	0	A	29704	I	"by Trust"	0	12	32767	0	-1	0	0	3	10	27	16	-3	-1	-3	19	5	-3	-22	-31	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1091619	6	804328	2	000123445215000103	"2015-03-30 15:12:14"	edgardoc.xml	4	2015-03-26	0	1	0	000000000000000000	0	"Common Stock"	2015-03-26	M	0	3446	0	0	A	25571	I	"by Trust"	0	16	32767	0	3	3	1	4	-3	-19	-22	-3	-5	-8	-5	-10	-9	-13	5	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1091619	6	804328	2	000123445214000127	"2014-03-31 18:46:43"	edgardoc.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	3685	0	0	A	21421	I	"by Trust,by Mother's Trust"	0	21	32767	-1	2	2	0	0	1	-4	-11	1	3	3	4	8	16	21	20	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1091619	6	804328	2	000123445213000537	"2013-11-19 18:00:11"	edgardoc.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	54000	35.1833	1899900	A	17358	I	"by Trust"	0	-147	32767	0	-1	-1	1	2	6	12	2	3	7	4	8	8	11	18	30	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Alexander Stiles Barbara"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
