sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1179585	10	934612	1	000118143110004535	"2010-01-26 09:57:30"	rrd263683.xml	4	2010-01-25	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2010-01-25	S	0	6000	99.2901	595740	D	14980	D		0	-29	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143109051076	"2009-11-12 10:39:46"	rrd256820.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-11-10	S	0	600	97.5601	58536	D	33313	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143109043771	"2009-09-14 17:19:43"	rrd252904.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-09-11	S	0	24079	84.2586	2028864	D	603589	D	"By 401(k) plan"	0	-4	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143109036876	"2009-07-29 18:43:39"	rrd249125.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-07-27	S	0	78820	78.0928	6155274	D	603590	D	"Indirect by 401(k)"	1	-12	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	1	000118143109036796	"2009-07-29 15:09:41"	rrd249158.xml	4	2009-07-28	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2009-07-28	S	0	6000	77.5124	465074	D	22031	D		0	-21	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1328442	2	934612	1	000118143109029107	"2009-06-05 12:02:50"	rrd245073.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-06-04	S	0	2500	76.3743	190936	D	11296	D		0	-18	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Bischler Paul W"	"2650 Lou Menk Drive"		"Fort Worth"	TX	76131-2830		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1213577	5	934612	1	000118143108065489	"2008-12-04 15:20:49"	rrd225398.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-12-02	S	0	697	72.0129	50193	D	12210	D		0	-5	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Watts J C Jr"	"C/o J.C. Watts Companies"	"600 13Th Street, N.W., Suite 790"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1328442	2	934612	1	000118143108059546	"2008-11-04 11:28:33"	rrd222281.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-11-03	S	0	500	89.16	44580	D	5333	D		0	-9	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Bischler Paul W"	"2650 Lou Menk Drive"		"Fort Worth"	TX	76131-2830		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1328442	2	934612	1	000118143108050539	"2008-08-28 14:25:11"	rrd217357.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-28	S	0	250	105.74	26435	D	5833	D		0	-4	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Bischler Paul W"	"2650 Lou Menk Drive"		"Fort Worth"	TX	76131-2830		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	1	000118143108045063	"2008-07-30 18:47:26"	rrd214281.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-07-29	S	0	40000	98.4984	3939934	D	219116	D		0	-15	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	2	000118143108035877	"2008-06-02 15:48:06"	rrd209298.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-30	S	0	3000	112	336000	D	41522	D		0	-7	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	2	000118143108034679	"2008-05-27 17:48:20"	rrd207894.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-22	S	0	23919	108.185	2587677	D	306197	D	"Held by 401(k)"	0	-7	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	2	000118143108032655	"2008-05-19 18:36:53"	rrd207249.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-16	S	0	4801	108.5	520909	D	33297	D	"Indirect by 401(k)"	0	-13	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	3	934612	2	000118143108030516	"2008-05-12 15:12:32"	rrd206124.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-09	S	0	13413	103.067	1382442	D	83962	D	"by son,by daughter"	0	-14	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
