sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1067983	2	934612	5	000118143110009824	"2010-02-17 19:49:23"	rrd266409.xml	4	2010-02-12	1	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	264507434	0	0	A	0	I	"See footnote 4."	0	-100	0																	C		0	0000		"Burlington Northern Santa Fe, LLC"	BNI	6331	271754839	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
22	73	1179585	10	934612	1	000118143110004535	"2010-01-26 09:57:30"	rrd263683.xml	4	2010-01-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-01-25	M	0	6000	29.76	178560	A	14980	D		0	67	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	1	000118143110004535	"2010-01-26 09:57:30"	rrd263683.xml	4	2010-01-25	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2010-01-25	S	0	6000	99.2901	595740	D	14980	D		0	-29	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	3	934612	1	000118143109053736	"2009-11-25 15:04:56"	rrd258079.xml	4	2009-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-10-02	P	0	230	79.0107	18172	A	91305	D	"By son,By daughter"	1	0	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143109051076	"2009-11-12 10:39:46"	rrd256820.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-11-10	S	0	600	97.5601	58536	D	33313	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143109043771	"2009-09-14 17:19:43"	rrd252904.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-09-11	M	0	24079	59.89	1442091	A	603589	D	"By 401(k) plan"	0	4	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143109043771	"2009-09-14 17:19:43"	rrd252904.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-09-11	S	0	24079	84.2586	2028864	D	603589	D	"By 401(k) plan"	0	-4	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	1	000118143109037006	"2009-07-30 16:44:01"	rrd249194.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-07-28	M	0	95927	26.9916	2589224	A	266575	D	"Indirect by GRAT"	0	56	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143109036876	"2009-07-29 18:43:39"	rrd249125.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-07-27	S	0	78820	78.0928	6155274	D	603590	D	"Indirect by 401(k)"	1	-12	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143109036876	"2009-07-29 18:43:39"	rrd249125.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2009-07-28	M	0	18323	42.5945	780460	A	603590	D	"Indirect by 401(k)"	0	3	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	1	000118143109036796	"2009-07-29 15:09:41"	rrd249158.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-07-28	M	0	6000	29.51	177060	A	22031	D		0	37	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	1	000118143109036796	"2009-07-29 15:09:41"	rrd249158.xml	4	2009-07-28	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2009-07-28	S	0	6000	77.5124	465074	D	22031	D		0	-21	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1328442	2	934612	1	000118143109029107	"2009-06-05 12:02:50"	rrd245073.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-06-04	S	0	2500	76.3743	190936	D	11296	D		0	-18	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Bischler Paul W"	"2650 Lou Menk Drive"		"Fort Worth"	TX	76131-2830		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143109016058	"2009-03-17 15:53:12"	rrd237641.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-03-13	M	0	326643	32.5718	10639362	A	688626	I		0	90	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
