sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1067983	2	934612	5	000118143110009824	"2010-02-17 19:49:23"	rrd266409.xml	4	2010-02-12	1	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	264507434	0	0	A	0	I	"See footnote 4."	0	-100	0																	C		0	0000		"Burlington Northern Santa Fe, LLC"	BNI	6331	271754839	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
22	73	1199828	3	934612	1	000118143109053736	"2009-11-25 15:04:56"	rrd258079.xml	4	2009-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-10-02	P	0	230	79.0107	18172	A	91305	D	"By son,By daughter"	1	0	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
25	46	1067983	1	934612	3	000118143109003954	"2009-01-20 19:01:04"	rrd230489.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	4363000	62.153	271173569	A	74452029	I	"See footnote 1."	1	6	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	6331	411804964	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1067983	1	934612	3	000118143108059004	"2008-10-30 17:08:37"	rrd221872.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	825000	79.65	65711250	A	64610418	I	"See footnotes 1 and 2"	0	1	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	6331	411804964	DE	0004-12-31	63	h	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
22	73	1067983	1	934612	2	000120919108005462	"2008-01-24 18:24:18"	doc4.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	10300	75.51	777753	A	63785418	I	"See footnotes 1 and 2"	0	0	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1067983	1	934612	2	000120919108004613	"2008-01-18 19:56:18"	doc4.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	1246100	77.0971	96070741	A	63775118	I	"See footnotes 1 and 2"	1	2	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1067983	1	934612	2	000120919108003990	"2008-01-16 19:58:39"	doc4.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	948800	77.763	73781558	A	62529018	I	"See footnotes 1 and 2"	1	2	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1067983	1	934612	2	000120919108003170	"2008-01-10 19:26:10"	doc4.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	721800	77.4182	55880442	A	61580218	I	"See footnotes 1 and 2"	1	1	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1067983	1	934612	2	000120919108002994	"2008-01-10 10:57:10"	doc4.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	29600	76.55	2265880	A	60858418	I	"See footnotes 1 and 2"	0	0	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1067983	1	934612	1	000120919107054823	"2007-09-24 19:51:16"	doc4.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	6000	79.97	479820	A	52981000	I	"See footnotes 1 and 2"	0	0	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1067983	1	934612	1	000120919107051352	"2007-08-30 18:09:36"	doc4.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	P	0	845000	79.85	67473250	A	52975000	I	"See footnotes 1 and 2"	0	2	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1067983	1	934612	1	000120919107050693	"2007-08-27 18:10:50"	doc4.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	10080770	79.9756	806215647	A	52130000	I	"See footnotes 1 and 2"	1	24	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1067983	1	934612	1	000120919107049064	"2007-08-17 17:16:35"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	1401500	77.3789	108446472	A	42049230	I	"See footnotes 1 and 2"	1	3	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1067983	1	934612	1	000118143107050682	"2007-08-07 21:48:42"	rrd168689.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	1620300	80.1305	129835400	A	40647730	I	"See footnotes 1 and 2"	1	4	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Berkshire Hathaway Inc"	"1440 Kiewit Plaza"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
