sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	886158	2	798955	4	000110465912046980	"2012-06-29 15:53:41"	a4.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-06-29	P	0	37096522	22	816123484	A	37096522	D		0	32767	0	0																C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Bed Bath & Beyond Inc"	"715 Morris Avenue"		Springfield	NJ	07081		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1549601	1	798955	4	000110465912046979	"2012-06-29 15:51:26"	a4.xml	4	2012-06-29	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-06-29	P	0	37096522	22	816123484	A	37096522	D		0	32767	0	0																C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Blue Coral Acquisition Corp."	"C/o Bed Bath & Beyond Inc."	"650 Liberty Avenue"	Union	NJ	07083		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	4	000142183612000002	"2012-04-03 17:35:57"	edgar.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	50000	17.8291	891455	D	2668417	D		0	-2	0																	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	4	000118737612000002	"2012-04-03 17:35:03"	edgar.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	50000	17.8291	891455	D	2668417	I	"By Stephens Investments Holdings LLC"	0	-2	0																	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	4	000142183612000001	"2012-03-29 18:09:02"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	150000	17.7967	2669503	D	2718417	D		1	-5	0																	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	4	000118737612000001	"2012-03-29 18:06:26"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	150000	17.7967	2669503	D	2718417	I	"By Stephens Investments Holdings LLC"	1	-5	0																	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1207910	5	798955	4	000118143111051175	"2011-10-03 18:44:20"	rrd323133.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Cost Plus Common Stock"	2011-10-03	P	0	4000	5.692	22768	A	66700	D		0	6	713	-11	10	9	11	37	66			-9	-4	-11	-3	-38	-36	51	210	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Feld Barry J"	"200 4Th Street"		Oakland	CA	94607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1374566	2	798955	4	000118143111050130	"2011-09-21 18:21:23"	rrd322414.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	29500	2.48322	73255	A	3228611	I	"See footnote 2 and Remark below.,See foo"	0	1	939	-5	-5	-5	5	9	45			-3	4	-11	-7	-32	-33	66	216	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Mesdag Willem"	"10100 Santa Monica Boulevard"	"Suite 925"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1374566	1	798955	4	000118143111035278	"2011-06-06 18:56:56"	rrd314233.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	P	0	309950	8.90507	2760125	A	3199111	I	"See footnote 2 and Remark below.,See foo"	1	11	1711	1	3	3	0	6	-15	-5		-2	-1	-17	-21	-7	7	69	427	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Mesdag Willem"	"10100 Santa Monica Boulevard"	"Suite 925"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1374566	1	798955	4	000118143111032940	"2011-05-26 17:12:38"	rrd313291.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	129700	8.87735	1151392	A	2889161	I	"See footnote 1 and Remark below.,See foo"	1	5	1580	2	-1	-1	-2	11	-21	-15		-7	-13	-15	-16	-1	13	99	392	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Mesdag Willem"	"10100 Santa Monica Boulevard"	"Suite 925"	"Los Angeles"	CA	90067		1	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
