sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1382629	7	1645666	1	000120919120007057	"2020-02-05 20:19:30"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	15384	2.6	39998	A	17384	D	"By Trust"	0	769	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	7	1645666	1	000120919119056481	"2019-11-13 19:07:26"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	800	2.7588	2207	A	2000	I	"By Trust"	0	67	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	7	1645666	1	000120919119047057	"2019-08-21 19:38:35"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	200	4.42	884	A	1200	I	"By Trust"	0	20	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	7	1645666	1	000120919119045642	"2019-08-12 19:41:08"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	500	4.82	2410	A	1000	I	"By Trust"	0	100	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	7	1645666	1	000120919119043385	"2019-07-26 17:14:51"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	P	0	500	5.67035	2835	A	500	I	"By Trust"	1	32767	0																	C		0	0000		"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Belsky Marc"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	5	1175505	15	000120919116115785	"2016-04-26 19:32:42"	doc4.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	34102	9.36522	319373	A	80927	D		0	73	32767	2	1	1	2	-7	1	2		-1	-2	9	38	28	55	92	219	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Belsky Marc"	"Two Corporate Drive"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	5	1175505	15	000120919116115785	"2016-04-26 19:32:42"	doc4.xml	4	2016-04-22	0	1	0	000000000000000000	4	"Common Stock"	2016-04-22	S	0	34102	50.0045	1705254	D	80927	D		0	-30	32767	2	1	1	2	-7	1	2		-1	-2	9	38	28	55	92	219	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Belsky Marc"	"Two Corporate Drive"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	5	1175505	15	000120919116113717	"2016-04-08 14:30:27"	doc4.xml	4	2016-04-06	0	1	0	000000000000000000	0	"Common Stock"	2016-04-06	M	0	20814	7.52922	156713	A	80927	D		0	35	28852	0	1	2	8	-8	0	22	-25	7	10	32	35	15	175	115	170	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Belsky Marc"	"Two Corporate Drive"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	5	1175505	15	000120919116113717	"2016-04-08 14:30:27"	doc4.xml	4	2016-04-06	0	1	0	000000000000000000	4	"Common Stock"	2016-04-06	S	0	20814	45.04	937463	D	80927	D		0	-20	28852	0	1	2	8	-8	0	22	-25	7	10	32	35	15	175	115	170	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Belsky Marc"	"Two Corporate Drive"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	5	1175505	15	000120919116111280	"2016-03-31 18:39:50"	doc4.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	M	0	13876	4.56	63275	A	80927	D		1	21	21792	2	2	2	13	18	-2	34	-10	7	14	20	22	-4	153	68	120	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Belsky Marc"	"Two Corporate Drive"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1382629	5	1175505	15	000120919116111280	"2016-03-31 18:39:50"	doc4.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Common Stock"	2016-03-29	S	0	13876	40.0065	555131	D	80927	D		1	-15	21792	2	2	2	13	18	-2	34	-10	7	14	20	22	-4	153	68	120	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"Belsky Marc"	"Two Corporate Drive"		"South San Francisco"	CA	94080		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
