sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1378550	2	1671858	2	000141588924012768	"2024-05-09 18:57:04"	form4-05092024_100554.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	100000	9.34365	934365	D	12765600	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924011469	"2024-04-24 18:17:43"	form4-04242024_100435.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	M	0	130993	1.06105	138990	A	12865600	I	"By Spouse,By Richard Lowenthal Charitabl"	0	1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924011334	"2024-04-22 19:22:25"	form4-04222024_110419.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	188491	1.06105	199999	A	12734607	D	"By Spouse,By Richard Lowenthal Charitabl"	0	2	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924011055	"2024-04-17 18:40:40"	form4-04172024_100434.xml	4	2024-04-16	0	0	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	100000	9.28005	928005	D	12546116	I	"By Sarina Tanimoto Charitable Remainder "	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924010659	"2024-04-10 17:36:54"	form4-04102024_090447.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	100000	9.27735	927735	D	12646116	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924009154	"2024-03-26 18:48:19"	form4-03262024_100309.xml	4	2024-03-22	0	0	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	97610	9.12122	890322	D	12746116	I	"By Sarina Tanimoto Charitable Remainder "	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924008901	"2024-03-21 21:51:24"	form4-03222024_010317.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	2390	9.02597	21572	D	12843726	I	"By Sarina Tanimoto Charitable Remainder "	1	0	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924008172	"2024-03-15 19:55:07"	form4-03152024_110359.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	100000	9.13681	913681	D	12846116	I	"By Richard E. Lowenthal Charitable Remai"	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924006187	"2024-03-01 20:17:51"	form4-03022024_010345.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	3782	9.01655	34101	D	12946116	I	"By Richard E. Lowenthal Charitable Remai"	0	0	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924005790	"2024-02-28 21:04:42"	form4-02292024_020233.xml	4	2024-02-26	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	99478	9.02077	897368	D	12949898	I	"By Richard E. Lowenthal Charitable Remai"	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
