sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1018653	14	1141103	1	000106299322018883	"2022-08-30 17:13:21"	form4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	1500	25.6	38400	A	177899	D		0	1	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018653	12	1141103	1	000106299320003993	"2020-08-14 13:06:33"	form4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	5000	6.61	33050	A	170870	D		0	3	0	0																C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"C/o Cross Country Healthcare, Inc."	"5201 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018653	12	1141103	1	000101297520000443	"2020-05-15 09:34:55"	edgar.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	8000	4.59	36720	A	150431	D		0	6	0	0																C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"C/o Cross Country Healthcare, Inc."	"5201 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018653	12	1141103	1	000101297520000312	"2020-03-13 17:10:50"	edgar.xml	4	2019-06-01	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	P	0	5000	7.65	38250	A	142431	D		0	4	0																	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"C/o Cross Country Healthcare, Inc."	"5201 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1018653	12	1141103	1	000101297519000671	"2019-11-08 17:05:35"	edgar.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	5000	12.39	61950	A	139306	D		0	4	0																	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"C/o Cross Country Healthcare, Inc."	"5201 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1018653	13	1606180	1	000089924319014334	"2019-05-22 14:07:38"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	10000	1.347	13470	A	160908	D		0	7	0	0																C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	13	1606180	1	000120919118060369	"2018-11-30 16:19:15"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	25000	2.23	55750	A	60000	D		0	71	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	13	1606180	1	000120919118028647	"2018-05-08 17:16:37"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	5000	11.91	59550	A	35000	D		0	17	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
20	88	1018653	12	1141103	1	000101297518000395	"2018-05-08 12:28:36"	edgar.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	5000	11.14	55700	A	118580	D		0	4	0	0																C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"C/o Cross Country Healthcare, Inc."	"5201 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1018653	13	1606180	1	000120919118017769	"2018-03-07 17:36:02"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	5000	9.92	49600	A	30000	D		0	20	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
