sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1192209	5	1051470	3	000105147017000106	"2017-05-17 17:09:01"	wf-form4_149505532700137.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2017-05-16	S	0	1500	96.477	144716	D	29053	D	"As custodian for grandchild 2 under UTMA"	0	-5	32767									-1	0	-1	0	9	12	8	24	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"McKenzie Robert F"		"1220 Augusta Drive Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1192209	5	1051470	3	000105147016000268	"2016-09-12 18:24:19"	wf-form4_147371904513054.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-09-12	S	0	1000	93.065	93065	D	28841	D	"As custodian for grandchild 1 under UTMA"	0	-3	32767	1	-2	-2	-3	-5	-9	-2		-5	-1	0	-4	0	11	23	26	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"McKenzie Robert F"		"1220 Augusta Drive Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1192209	3	1051470	1	000118143111012525	"2011-02-23 18:14:44"	rrd302176.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2011-02-18	S	0	22750	44.0136	1001309	D	20934	D		0	-52	32767	-2	0	0	-2	-7	-2	-5	22	-5	-5	-1	1	0	5	15	170	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"McKenzie Robert F"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192209	3	1051470	1	000118143110042710	"2010-08-19 18:24:11"	rrd284246.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2010-08-18	M	0	30000	15.45	463500	A	40928	D		0	275	32767	-1	0	0	1	3	2	11	2	5	1	4	6	14	6	48	8	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"McKenzie Robert F"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192209	3	1051470	1	000118143110042710	"2010-08-19 18:24:11"	rrd284246.xml	4	2010-08-18	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2010-08-18	S	0	30000	40.1	1203000	D	40928	D		0	-42	32767	-1	0	0	1	3	2	11	2	5	1	4	6	14	6	48	8	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"McKenzie Robert F"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192209	3	1051470	1	000118143110028355	"2010-05-20 17:39:25"	rrd276478.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2010-05-20	M	0	5000	24.8125	124063	A	40928	D		0	14	32767	-3	3	3	4	12	17	19	18	-1	-4	-6	-4	-6	-3	56	-16	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"McKenzie Robert F"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192209	3	1051470	1	000118143110028355	"2010-05-20 17:39:25"	rrd276478.xml	4	2010-05-20	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2010-05-20	S	0	5000	35.05	175250	D	40928	D		0	-11	32767	-3	3	3	4	12	17	19	18	-1	-4	-6	-4	-6	-3	56	-16	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"McKenzie Robert F"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192209	3	1051470	1	000118143110004064	"2010-01-21 18:09:49"	rrd263436.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2010-01-20	M	0	5000	33.25	166250	A	37680	D		0	15	32767	-1	-3	-3	0	0	0	0	8	1	0	-2	7	13	45	129	15	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"McKenzie Robert F"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192209	3	1051470	1	000118143110004064	"2010-01-21 18:09:49"	rrd263436.xml	4	2010-01-20	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2010-01-20	S	0	5000	39	195000	D	37680	D		0	-12	32767	-1	-3	-3	0	0	0	0	8	1	0	-2	7	13	45	129	15	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"McKenzie Robert F"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192209	3	1051470	1	000118143109041542	"2009-08-27 17:59:49"	rrd251743.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2009-08-27	S	0	3395	27.8936	94699	D	37680	D		0	-8	32767	-1	-1	-1	-6	11	32	35	44	-2	6	0	10	15	59	-22	-24	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"McKenzie Robert F"	"1220 Augusta"	"Suite 500"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
