sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1480250	8	14272	1	000001427220000113	"2020-03-12 18:11:14"	wf-form4_158405105510153.xml	4	2020-03-10	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2020-03-10	M	0	71868	0	0	A	437534	M	Trust	0	20	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Head of Integration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	7	14272	1	000001427219000077	"2019-03-13 07:39:18"	wf-form4_155247714320965.xml	4	2019-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-03-10	M	0	62255	0	0	A	395994	D		0	19	0	0																C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	7	14272	1	000001427219000050	"2019-03-04 16:42:00"	wf-form4_155173570643736.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-02-28	M	0	52884	17.51	925999	A	362877	D		0	17	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	7	14272	1	000001427219000020	"2019-01-31 16:42:35"	wf-form4a_154897093867301.xml	4/A	2018-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-12-02	M	0	6401	0	0	A	339806	D		0	2	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	7	14272	1	000001427218000199	"2018-12-04 16:31:28"	wf-form4_154395907046276.xml	4	2018-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-12-02	M	0	6401	0	0	A	203401	D		0	3	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	4	14272	1	000001427218000077	"2018-03-13 16:53:59"	wf-form4_152097441280604.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-03-10	M	0	91318	0	0	A	336121	D		0	37	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	4	14272	1	000001427218000061	"2018-02-27 16:45:07"	wf-form4_151976788618751.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-02-23	M	0	37460	22.14	829364	A	281545	D		0	15	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	4	14272	1	000001427217000204	"2017-12-05 18:15:57"	wf-form4_151251574407785.xml	4	2017-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-12-02	M	0	6401	0	0	A	264888	D		0	2	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	4	14272	1	000001427217000087	"2017-03-14 20:31:56"	wf-form4_148953790131708.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-10	M	0	87324	0	0	A	261369	D		0	50	32767	0	2	2	0	-6				0	0	4	17	4	4	-10	-10	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	4	14272	1	000001427217000062	"2017-03-01 16:47:07"	wf-form4_148840481051279.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-02-28	M	0	22598	27.01	610372	A	212516	D		0	12	32767	1	-1	-1	-1	-2				2	4	10	1	0	-2	-6	-2	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	4	14272	1	000001427216000501	"2016-12-06 17:21:51"	wf-form4a_148106289824055.xml	4/A	2016-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-12-02	M	0	6403	0	0	A	189918	D		0	3	32767	1	-1	-1	1	8	3			-2	-2	-2	13	-2	-24	-18	-1	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1480250	4	14272	1	000001427216000499	"2016-12-06 16:42:17"	wf-form4_148106052495408.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-12-02	M	0	6403	0	0	A	189918	D		0	3	32767	1	-1	-1	1	8	3			-2	-2	-2	13	-2	-24	-18	-1	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Bancroft Charles A"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
