sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1190467	5	899051	1	000112760217017006	"2017-05-05 12:14:16"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	8582	39.7408	341056	A	37044	D	"By 401(k) Plan"	0	30	32767	0	0	-1	-2					5	5	6	5	11	28	34	27	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190467	5	899051	1	000112760217017006	"2017-05-05 12:14:16"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	2	"Common Stock"	2017-05-03	S	0	8582	83.88	719858	D	37044	D	"By 401(k) Plan"	0	-19	32767	0	0	-1	-2					5	5	6	5	11	28	34	27	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190467	5	899051	1	000112760217007676	"2017-02-22 16:01:10"	form4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	7066	0	0	A	37034	D	"By 401(k) Plan"	0	24	32767	0	0	0	2	1				0	3	7	10	13	18	28	17	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190467	5	899051	1	000112760217005812	"2017-02-14 12:03:57"	form4.xml	4	2017-02-12	0	1	0	000000000000000000	0	"Common Stock"	2017-02-12	M	0	1967	0	0	A	32000	D	"By 401(k) Plan"	0	7	32767	0	0	1	1	4				2	3	7	7	15	16	27	16	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190467	5	899051	1	000112760216068091	"2016-11-22 15:59:56"	form4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	21178	62.24	1318119	A	30438	D	"By 401(k) Plan"	0	229	32767	0	0	0	-3	4	12			2	4	7	6	6	8	16	11	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190467	5	899051	1	000112760216068091	"2016-11-22 15:59:56"	form4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	0	21178	72.24	1529899	D	30438	D	"By 401(k) Plan"	0	-41	32767	0	0	0	-3	4	12			2	4	7	6	6	8	16	11	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190467	5	899051	1	000112760216042914	"2016-02-23 16:02:36"	form4.xml	4	2016-02-21	0	1	0	000000000000000000	0	"Common Stock"	2016-02-21	M	0	2954	0	0	A	30380	D	"By 401(k) Plan"	0	11	32767	-1	0	0	0	5	6	10	29	-1	2	6	11	2	4	-8	25	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190467	5	899051	1	000112760216041345	"2016-02-16 15:24:44"	form4.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	1967	0	0	A	28276	D	"By 401(k) Plan"	0	7	32767	0	1	2	1	4	6	9	27	1	7	11	3	2	2	-9	26	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190467	5	899051	1	000112760215007999	"2015-02-24 16:46:37"	form4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-21	M	0	13230	16.9752	224582	A	26627	D	"By 401(k) Plan"	1	99	32767	1	-1	-1	-1	0	-5	-14	-9	1	0	0	1	6	17	35	59	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1190467	5	899051	1	000112760215007999	"2015-02-24 16:46:37"	form4.xml	4	2015-02-21	0	1	0	000000000000000000	5	"Common Stock"	2015-02-23	S	0	7096	71.37	506442	D	26627	D	"By 401(k) Plan"	0	-21	32767	1	-1	-1	-1	0	-5	-14	-9	1	0	0	1	6	17	35	59	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pilch Samuel H"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	1	0	0	"Sr. Group VP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
