sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1451587	11	1705682	4	000163859921000157	"2021-02-16 16:44:47"	doc4_7040.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-11	M	0	228315	0	0	A	280285	D		1	439	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	11	1705682	4	000163859920000838	"2020-09-29 16:41:01"	doc4_6885.xml	4	2020-09-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-27	M	0	5840	0	0	A	159279	D		0	4	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	11	1705682	4	000163859920000177	"2020-02-18 16:27:53"	doc4_6527.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-13	M	0	80467	0	0	A	156184	D		1	106	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	10	1705682	4	000163859920000126	"2020-02-03 17:59:53"	doc4_6499.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	8438	0	0	A	113538	D		0	8	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	10	1705682	4	000163859919000899	"2019-10-01 17:14:12"	doc4_6312.xml	4	2019-09-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	5840	0	0	A	109066	D		0	6	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	10	1705682	4	000163859919000697	"2019-08-08 10:08:01"	doc4_6201.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-07	P	0	40000	2.6961	107844	A	105971	D		0	61	0	0																C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	10	1705682	4	000163859919000245	"2019-02-15 18:46:05"	doc4_5941.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	15249	0	0	A	65971	D		0	30	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	10	1705682	4	000163859919000181	"2019-02-05 17:58:17"	doc4_5909.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	20443	0	0	A	57890	D		1	55	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	10	1705682	4	000163859919000015	"2019-01-03 16:08:42"	doc4_5839.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	51107	0	0	A	47056	D		0	-1262	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	10	1705682	4	000163859918001135	"2018-09-28 16:06:14"	doc4_5709.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	5841	0	0	A	19970	D		0	41	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	981373159		0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	10	1705682	3	000163859918000155	"2018-02-05 19:50:51"	doc4_5200.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	27061	0	0	A	16875	D		1	-266	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	0	X0	0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	10	1705682	3	000163859918000050	"2018-01-03 18:14:50"	doc4_5165.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	4783	0	0	A	2534	D		0	-213	0																	C		0	0000		"Venator Materials Plc"	VNTR	2810	0	X0	0004-12-31	28	d	"Turner Simon"	"10001 Woodloch Forest Drive"	"Suite 600"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	7	1307954	1	000121465914005715	"2014-08-07 18:58:19"	marketforms-25587.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	f	63500	2.59	164465	A	73683	D		0	624	32767	0	1	1	2	4	-10	-12	-31	1	-2	0	-4	5	27	51	118	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Turner Simon"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	7	1307954	1	000121465914005715	"2014-08-07 18:58:19"	marketforms-25587.xml	4	2014-08-07	0	1	0	000000000000000000	1	"Common Stock"	2014-08-07	S	f	63500	26.7059	1695825	D	73683	D		0	-46	32767	0	1	1	2	4	-10	-12	-31	1	-2	0	-4	5	27	51	118	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Turner Simon"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	7	1307954	1	000121465914005189	"2014-07-17 18:40:28"	marketforms-25403.xml	4	2014-07-17	0	1	0	000000000000000000	0	"Common Stock"	2014-07-17	M	f	54852	21.2021	1162977	A	73683	D		0	291	32767	-2	2	2	2	1	-20	-15	-19	0	-1	-2	1	13	18	64	151	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Turner Simon"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	7	1307954	1	000121465914005189	"2014-07-17 18:40:28"	marketforms-25403.xml	4	2014-07-17	0	1	0	000000000000000000	1	"Common Stock"	2014-07-17	S	f	54852	27.2352	1493903	D	73683	D		0	-43	32767	-2	2	2	2	1	-20	-15	-19	0	-1	-2	1	13	18	64	151	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Turner Simon"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	7	1307954	1	000117911013000555	"2013-01-04 19:08:32"	edgar.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	35000	17.5	612500	D	57091	D		0	-38	32767	6	1	1	1	1	3	-4	39	7	5	3	2	13	35	73	14	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Turner Simon"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	7	1307954	1	000117911012015965	"2012-11-13 16:28:22"	edgar.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	40000	16.9575	678300	D	92091	D		0	-30	32767	-1	-3	-3	0	-1	6	18	41	-2	8	7	12	23	14	47	29	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Turner Simon"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	7	1307954	1	000117911010006083	"2010-03-26 16:29:22"	edgar.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	M	0	76531	2.59	198215	A	127026	D		0	152	32767	-1	-1	-1	-3	-7	-28	-11	36	0	-4	-6	9	15	39	323	-39	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Turner Simon"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1451587	7	1307954	1	000117911010006083	"2010-03-26 16:29:22"	edgar.xml	4	2010-03-24	0	1	0	000000000000000000	1	"Common Stock"	2010-03-24	S	0	76531	13.1569	1006911	D	127026	D		0	-38	32767	-1	-1	-1	-3	-7	-28	-11	36	0	-4	-6	9	15	39	323	-39	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Turner Simon"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
