sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1609447	2	1551152	1	000117911022003137	"2022-05-25 16:58:03"	edgar.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-05-23	M	0	79801	108.991	8697627	A	152103	D		0	110	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609447	2	1551152	1	000117911022003137	"2022-05-25 16:58:03"	edgar.xml	4	2022-05-23	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2022-05-23	S	0	79801	150.898	12041780	D	152103	D		0	-34	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609447	2	1551152	1	000117911022003077	"2022-05-18 17:12:28"	edgar.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-05-16	M	0	200000	77.441	15488206	A	152103	D		1	-418	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609447	2	1551152	1	000117911022003077	"2022-05-18 17:12:28"	edgar.xml	4	2022-05-16	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2022-05-16	S	0	200000	154.247	30849488	D	152103	D		1	-57	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609447	2	1551152	1	000117911022002947	"2022-05-10 17:05:03"	edgar.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-05-06	M	0	300000	56.7891	17036736	A	152103	D		1	-203	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609447	2	1551152	1	000117911022002947	"2022-05-10 17:05:03"	edgar.xml	4	2022-05-06	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2022-05-06	S	0	300000	151.121	45336288	D	152103	D		1	-66	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609447	2	1551152	1	000117911020010868	"2020-11-06 16:29:36"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-11-04	S	0	90679	93.61	8488461	D	67281	D		0	-57	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609447	1	1551152	1	000117911018010735	"2018-08-21 16:58:04"	edgar.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-08-17	S	0	50000	97.5212	4876060	D	82281	D		0	-38	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609447	1	1551152	1	000117911018003337	"2018-03-02 17:30:15"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	1	"Common stock, $0.01 par value"	2018-02-28	S	0	2643	117.928	311684	D	132281	D		0	-2	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609447	1	1551152	1	000117911017014053	"2017-11-13 17:26:23"	edgar.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2017-11-10	S	0	25633	94.6909	2427212	D	114922	D		0	-18	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Severino Michael"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
