sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1366031	2	48465	1	000117911022000432	"2022-01-12 12:13:30"	edgar.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	M	0	8000	15.49	123920	A	22867	D	"401(k) Plan,JEPST Plan"	0	54	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1366031	2	48465	1	000117911022000432	"2022-01-12 12:13:30"	edgar.xml	4	2021-12-16	0	1	0	000000000000000000	2	"Common Stock"	2022-01-10	S	0	8000	50.304	402432	D	22867	D	"401(k) Plan,JEPST Plan"	0	-26	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1366031	2	48465	1	000117911021006403	"2021-06-04 12:44:20"	edgar.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	8000	14.8	118400	A	22338	D	"401(k) Plan,JEPST Plan"	0	56	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1366031	2	48465	1	000117911021006403	"2021-06-04 12:44:20"	edgar.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	8000	49	392000	D	22338	D	"401(k) Plan,JEPST Plan"	0	-26	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1366031	2	48465	1	000117911021003575	"2021-03-18 11:32:04"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	6278	48.23	302772	D	22314	I	"JEPST Plan,401(k) Plan"	0	-22	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1366031	2	48465	1	000117911020009511	"2020-09-03 12:07:59"	edgar.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	6967	50.69	353142	D	26388	I	"401(K) Plan,JEPST Plan"	0	-21	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1366031	2	48465	1	000117911020000492	"2020-01-10 18:05:29"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	8000	12.48	99840	A	32562	D	"401(K) Plan,JEPST Plan"	0	33	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1366031	2	48465	1	000117911020000492	"2020-01-10 18:05:29"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Common Stock"	2020-01-08	S	0	8000	44.6804	357443	D	32562	D	"401(K) Plan,JEPST Plan"	0	-20	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1366031	2	48465	1	000117911019004338	"2019-03-28 09:49:50"	edgar.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Common Stock"	2019-03-26	M	0	8000	9.5625	76500	A	30144	D	"401(K) Plan,JEPST Plan"	0	36	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1366031	2	48465	1	000117911019004338	"2019-03-28 09:49:50"	edgar.xml	4	2019-03-26	0	1	0	000000000000000000	1	"Common Stock"	2019-03-26	S	0	8000	44.3735	354988	D	30144	D	"401(K) Plan,JEPST Plan"	0	-21	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Jamison Gary"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
