sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1532167	4	814547	4	000121465923016524	"2023-12-15 18:03:14"	marketforms-63851.xml	4	2023-12-13	0	1	1	000000000000000000	2	"Common Stock"	2023-12-13	S	f	7197	0.649185	4672	D	1303	D		0	-85	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	4	814547	4	000121465923008315	"2023-06-06 18:14:21"	marketforms-61758.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	f	1000	791.054	791054	D	1303	D		0	-43	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465921006617	"2021-06-15 19:04:35"	marketforms-53130.xml	4	2021-06-14	0	1	0	000000000000000000	3	"Common Stock"	2021-06-14	S	f	12514	505.348	6323921	D	555	D		0	-96	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465920005414	"2020-06-04 18:48:31"	marketforms-48969.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	f	10000	421.426	4214260	D	0	D		0	-100	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465920000998	"2020-02-06 16:13:07"	marketforms-47676.xml	4	2020-02-04	0	1	0	000000000000000000	2	"Common Stock"	2020-02-04	S	f	12047	420.949	5071168	D	0	D		0	-100	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465919003290	"2019-05-08 16:05:14"	marketforms-44891.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Stock"	2019-05-06	S	f	7500	282.82	2121152	D	0	D		0	-100	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465918005590	"2018-08-17 10:42:28"	marketforms-42690.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	f	7374	215.38	1588212	D	0	D		0	-100	0	0																C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465918003318	"2018-05-04 13:53:27"	marketforms-41893.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	f	5000	172.61	863050	D	7374	D		0	-40	0	0																C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465917005255	"2017-08-23 14:38:41"	marketforms-39491.xml	4	2017-08-22	0	1	0	000000000000000000	1	"Common Stock"	2017-08-22	S	f	7340	140.255	1029469	D	8374	D		0	-47	0	0																C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1532167	2	814547	4	000121465917005193	"2017-08-17 18:52:57"	marketforms-39470.xml	4	2017-08-17	0	1	0	000000000000000000	1	"Common Stock"	2017-08-17	S	f	2660	140.467	373641	D	8374	D		0	-24	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rey David A"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
