sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1736502	2	1398659	1	000139865924000023	"2024-01-24 16:31:38"	wk-form4_1706131881.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Shares"	2024-01-22	S	0	11450	36	412200	D	21175	D		0	-35	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	2	1398659	1	000114036123023686	"2023-05-09 16:10:26"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Shares"	2023-05-05	S	0	12500	40.7239	509049	D	40845	D		0	-23	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	2	1398659	1	000114036123023686	"2023-05-09 16:10:26"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Shares"	2023-05-05	M	0	12500	31.5	393750	A	40845	D		0	44	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	2	1398659	1	000156761923000891	"2023-01-12 16:19:24"	doc1.xml	4	2023-01-10	0	0	0	000000000000000000	1	"Common Shares"	2023-01-11	S	0	5225	46.7229	244127	D	20933	D		0	-20	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/O Genpact LLC"	"521 Fifth Avenue, 14Th Floor"	"New York"	NY	10175		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922020770	"2022-11-22 16:13:41"	doc1.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Shares"	2022-11-18	S	0	10000	43.3622	433622	D	29929	D		1	-25	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922020770	"2022-11-22 16:13:41"	doc1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Shares"	2022-11-18	M	0	10000	27.7	277000	A	29929	D		1	50	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922017232	"2022-09-09 16:43:39"	doc1.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Shares"	2022-09-09	M	0	15000	27.7	415500	A	29929	D		0	100	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922017232	"2022-09-09 16:43:39"	doc1.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Shares"	2022-09-07	S	0	15713	46.5901	732071	D	29929	D		1	-34	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922016369	"2022-08-16 16:05:48"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Shares"	2022-08-12	S	0	15000	48.3612	725418	D	30587	D		0	-33	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922016369	"2022-08-16 16:05:48"	doc1.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Shares"	2022-08-12	M	0	15000	27.7	415500	A	30587	D		0	96	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761922001108	"2022-01-12 16:22:28"	doc1.xml	4	2022-01-10	0	0	0	000000000000000000	1	"Common Shares"	2022-01-11	S	0	15204	52.1541	792951	D	10520	D		0	-59	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761921016054	"2021-08-18 16:09:55"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Shares"	2021-08-16	M	0	12500	31.5	393750	A	38325	D		0	48	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1736502	1	1398659	1	000156761921016054	"2021-08-18 16:09:55"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Shares"	2021-08-16	S	0	12842	52.2169	670570	D	38325	D		0	-25	0																						"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"White Heather"	"C/o Genpact LLC"	"1155 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
