sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1668948	4	1406587	4	000140658724000067	"2024-04-01 16:23:36"	wk-form4_1712002975.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	4505	0	0	A	36654	D		0	14	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658724000039	"2024-03-25 16:12:16"	wk-form4_1711397525.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	5420	0	0	A	33246	D		0	19	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658724000025	"2024-03-19 16:11:43"	wk-form4_1710879084.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	2519	0	0	A	29146	D		0	9	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658724000013	"2024-03-12 16:06:03"	wk-form4_1710273946.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	1250	0	0	A	27301	D		0	5	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658723000074	"2023-04-03 16:09:42"	wf-form4_168055256473777.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	4505	0	0	A	26422	D		0	21	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658723000047	"2023-03-21 17:52:20"	wf-form4_167943553141083.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	2519	0	0	A	21917	D		0	13	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658723000036	"2023-03-13 16:10:47"	edgar.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1250	0	0	A	19398	D		0	7	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658722000095	"2022-08-29 17:08:13"	edgar.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	3500	12.7929	44775	A	18148	D		1	24	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658722000048	"2022-03-21 16:18:14"	edgar.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	2519	0	0	A	14648	D		0	21	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658722000036	"2022-03-14 14:04:15"	edgar.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	1250	0	0	A	12129	D		0	11	0	0																					"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
