sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1227444	10	1738827	2	000112760219034468	"2019-12-06 16:29:40"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	75000	5.2526	393945	A	875497	D	"By Family Trust"	0	9	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"McCaffrey Thomas P"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1227444	10	1738827	2	000112760219027418	"2019-08-26 19:27:06"	form4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	75000	12.1138	908532	A	800497	D	"By Family Trust"	0	10	0																	C		0	0000		"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"McCaffrey Thomas P"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
16	24	1227444	9	1617898	2	000110465917075235	"2017-12-27 17:14:01"	a4.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	288677	39.08	11281497	A	308582	D	"By Family Trust"	0	1450	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"McCaffrey Thomas P"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"Pres, Chief Op. Officer"		0	0	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227444	9	1617898	2	000112760215033038	"2015-12-02 17:35:38"	form4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	3000	33.75	101250	A	218780	D		0	1	26593	1	0	0	-2	-7	-10	0	18	3	9	-17	-16	-14	-26			C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"McCaffrey Thomas P"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"Pres, Chief Op. Officer"		0	0	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
11	97	1227444	6	861361	3	000094787114000769	"2014-12-17 18:32:19"	ss409236_4.xml	4	2014-12-15	1	0	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	13285	73.6136	977956	D	9616	M	"By family trust"	1	-58	32767	4	4	4	5	7	11	2	-23	-2	-6	-4	0	-14	-22	-13	55	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	6	861361	3	000112760213034902	"2013-12-17 18:22:17"	form4.xml	4	2013-12-15	0	0	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	28934	85.704	2479759	D	60832	M	"By Family Trust,By Children"	1	-32	32767	-1	1	1	1	-1	2	12	-12	2	-1	-1	4	14	30	79	133	C		0	0000		"B/e Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	6	861361	2	000112760212034689	"2012-12-19 21:05:15"	form4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	52407	47.8452	2507424	D	92170	D	"By Children"	1	-36	32767	2	0	0	0	3	22	31	76	0	2	3	6	17	10	33	30	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o B/e Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000112760212004077	"2012-02-06 09:32:39"	form4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	S	0	49020	44.71	2191684	D	125129	D	"By Children"	0	-28	32767	0	0	0	0	-2	-2	-16	16	9	8	13	19	23	32	21	92	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000112760211014032	"2011-04-28 17:24:53"	form4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	52700	38.2279	2014610	D	163060	M	"By Children"	0	-24	32767	0	0	0	-7	-6	5	-6	23	3	5	3	16	-3	6	31	303	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1227444	3	861361	2	000112760209025546	"2009-12-17 16:22:48"	form4.xml	4	2009-12-15	0	0	0	000000000000000000	2	"Common Stock"	2009-12-15	S	0	53580	22.7254	1217626	D	222319	D	"By Children"	1	-19	28613	-1	1	1	5	10	28	22	62	4	-1	13	24	17	50	186	-55	C		0	0000		"Be Aerospace Inc"	BEAV	2531	61209796	DE	0004-12-31	25	d	"McCaffrey Thomas P"	"C/o Be Aerospace, Inc."	"1400 Corporate Center Way"	Wellington	FL	33414		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
