sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1462794	3	721994	1	000112760224009565	"2024-03-12 09:15:37"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	5247	66.75	350237	D	39446	D	"401)k) Plan"	0	-12	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760222003699	"2022-02-08 15:11:12"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	1488	82.5	122760	D	32542	D	"401)k) Plan"	0	-4	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760221005801	"2021-02-16 15:08:40"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	1444	64.85	93643	D	29261	D	"401)k) Plan"	0	-5	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760221004290	"2021-02-08 13:41:42"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	2000	61.821	123642	D	30634	D	"401)k) Plan"	0	-6	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760221004290	"2021-02-08 13:41:42"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	2	"Common Stock"	2021-02-05	M	0	5070	0	0	A	30634	D	"401)k) Plan"	0	20	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760220018769	"2020-06-04 08:39:17"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	2026	45.5	92183	D	29690	D	"401)k) Plan"	0	-6	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760220003426	"2020-02-04 14:21:25"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	7182	0	0	A	31650	D	"401)k) Plan"	0	29	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760219034978	"2019-12-16 11:27:37"	form4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	2000	49.02	98040	D	27624	D	"401)k) Plan"	0	-7	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760219011617	"2019-03-18 08:09:36"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	2276	47.8999	109020	D	29624	D	"401)k) Plan"	0	-7	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462794	3	721994	1	000112760219003982	"2019-02-05 13:54:00"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	8520	0	0	A	31845	D	"401)k) Plan"	0	37	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Ottinger Eric H"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
