sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1201198	5	1176334	2	000117633424000089	"2024-05-20 11:45:31"	wk-form4_1716219920.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Units"	2024-05-17	P	0	26	3	78	A	10000467	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000079	"2024-05-08 11:00:09"	wk-form4_1715180399.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Units"	2024-05-07	P	0	502	2.8858	1449	A	10000441	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000058	"2024-04-10 12:57:18"	wk-form4_1712768228.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Units"	2024-04-09	P	0	821	2.6472	2173	A	9999939	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000052	"2024-03-14 11:07:35"	wk-form4_1710428847.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Common Units"	2024-03-12	P	0	566	2.5589	1449	A	9999118	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000037	"2024-02-20 12:11:39"	wk-form4_1708449089.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Units"	2024-02-16	P	0	30	2.28	68	A	9998552	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000013	"2024-02-12 12:50:08"	wk-form4_1707760200.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Units"	2024-02-09	P	0	660	2.1953	1449	A	9998522	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633424000006	"2024-01-10 11:24:10"	wk-form4_1704903841.xml	4	2024-01-10	0	0	0	000000000000000000	1	"Common Units"	2024-01-10	P	0	582	2.4913	1449	A	9997862	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633423000249	"2023-12-11 12:38:41"	wk-form4_1702316312.xml	4	2023-12-11	0	0	0	000000000000000000	1	"Common Units"	2023-12-11	P	0	575	2.5184	1449	A	9997280	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633423000240	"2023-11-21 10:28:10"	wk-form4_1700580481.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Units"	2023-11-17	P	0	23	2.549	59	A	9996705	D	"By Martin Resource Management Corporatio"	0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1201198	5	1176334	2	000117633423000216	"2023-11-17 10:57:26"	wk-form4_1700236637.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Units"	2023-11-15	P	0	58086	2.49724	145054	A	9996682	I	"By Senterfitt Holdings Inc.,By Martin Re"	1	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Martin Ruben S"	"4200 Stone Road"		Kilgore	TX	75662		1	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
