sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1188797	17	1603923	2	000160392315000088	"2015-09-24 17:40:24"	edgar.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-09-22	M	0	785352	5.9425	4666954	A	1960210	D	"By limited partnership,By 401(k) plan"	0	67	32767	2	-4	-4	-7	11	-9	-19	-37	-12	-8	-9	-16	-33	-28	-59	-42	C		0	0000		"Weatherford International Plc"	WFT	3533	980606750		0004-12-31	35	d	"Duroc-Danner Bernard J"	"4-6 Rue Jean-Francois Bartholoni"		Geneva	V8	1204	Switzerland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188797	17	1603923	2	000160392315000088	"2015-09-24 17:40:24"	edgar.xml	4	2015-09-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-09-22	S	0	610482	9.1484	5584934	D	1960210	D	"By limited partnership,By 401(k) plan"	0	-24	32767	2	-4	-4	-7	11	-9	-19	-37	-12	-8	-9	-16	-33	-28	-59	-42	C		0	0000		"Weatherford International Plc"	WFT	3533	980606750		0004-12-31	35	d	"Duroc-Danner Bernard J"	"4-6 Rue Jean-Francois Bartholoni"		Geneva	V8	1204	Switzerland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1188797	17	1453090	1	000118879712000047	"2012-05-23 13:08:39"	edgar.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Registered Shares"	2012-05-22	M	0	235013	0	0	A	2057680	D	"By limited partnership,By 401(k) plan"	0	13	32767	0	1	0	-2	-6	-1	-25	9	1	-3	-12	-7	-22	-13	-34	-9	C		0	0000		"Weatherford International Ltd./switzerland"	WFT	1381	0	V8	0004-12-31	13	b	"Duroc-Danner Bernard J"	"4-6 Rue Jean-Francois Bartholoni"		Geneva	V8	1204	Switzerland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188797	17	1453090	1	000118879712000044	"2012-05-08 10:43:59"	edgar.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Registered Shares"	2012-05-08	P	0	4000	13.6	54400	A	1951128	D	"By limited partnership,By 401(k) plan"	0	0	32767	0	-3	-3	-7	-13	-11	-17	-3	-5	-8	1	-17	-22	-14	-32	-10	C		0	0000		"Weatherford International Ltd./switzerland"	WFT	1381	0	V8	0004-12-31	13	b	"Duroc-Danner Bernard J"	"4-6 Rue Jean-Francois Bartholoni"		Geneva	V8	1204	Switzerland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188797	21	1453090	1	000118879711000048	"2011-05-18 10:35:38"	edgar.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Registered Shares"	2011-05-17	P	0	10000	19.18	191800	A	2079334	D	"By limited partnership,By 401(k) plan"	0	0	32767	0	2	3	2	-10	-9	-15	-34	-4	-6	-9	-15	-24	-2	25	1	C		0	0000		"Weatherford International Ltd./switzerland"	WFT	1381	0	V8	0004-12-31	13	b	"Duroc-Danner Bernard J"	"515 Post Oak Blvd. Ste. 600"		Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1188797	4	866829	3	000120919111020478	"2011-04-01 13:40:22"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	88000	12.18	1071840	A	123757	D		0	246	32767	0	0	-1	0	5	-4	-21	3	2	5	17	18	41	54	24	223	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Duroc-Danner Bernard J"	"515 Post Oak Boulevard"	"Suite 600"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1188797	4	866829	3	000120919111020478	"2011-04-01 13:40:22"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	88000	17.3122	1523475	D	123757	D		0	-42	32767	0	0	-1	0	5	-4	-21	3	2	5	17	18	41	54	24	223	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Duroc-Danner Bernard J"	"515 Post Oak Boulevard"	"Suite 600"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1188797	25	1170565	1	000118879706000115	"2006-05-12 21:10:43"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2006-05-10	S	0	900	58.2922	52463	D	630861	B	"By limited partnership"	0	0	32767	-5	-3	-3	-6	-14	-11	-19	2														"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Duroc-Danner Bernard J"	"515 Post Oak. Blvd., Ste. 600"		Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188797	25	1170565	1	000118879706000114	"2006-05-12 21:10:18"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2006-05-10	S	0	28300	58.0089	1641652	D	312436	B	"By limited partnership"	0	-8	32767	-5	-3	-3	-6	-14	-11	-19	2														"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Duroc-Danner Bernard J"	"515 Post Oak. Blvd., Ste. 600"		Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1188797	25	1170565	1	000118879706000113	"2006-05-12 21:09:50"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2006-05-10	S	0	106800	57.6884	6161122	D	522936	B	"By limited partnership"	0	-17	32767	-5	-3	-3	-6	-14	-11	-19	2														"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Duroc-Danner Bernard J"	"515 Post Oak. Blvd., Ste. 600"		Houston	TX	77027		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
