sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1275915	4	1514281	41	000118143113057861	"2013-11-08 16:15:21"	rrd394908.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	1000	15.84	15840	D	6833	D		0	-13	5279	-1	-2	-2	2	-2	11	24	38	-2	-4	-5	-4	-2	-31	-19	18	C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0004-12-31	67	h	"Voss James M"	"C/o Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1275915	2	1185348	1	000120919112055756	"2012-12-04 17:18:23"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	500	99.1	49550	D	7734	D		0	-6	26267	-1	0	0	3	6	24	51	66	3	3	5	-4	0	47	44	51	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Voss James M"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275915	2	1185348	1	000120919112054789	"2012-11-28 16:13:39"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	500	96.2	48100	D	8234	D		0	-6	27552	2	2	2	2	7	21	58	80	-2	-3	-8	-6	-5	37	46	44	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Voss James M"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275915	2	1185348	1	000120919112054068	"2012-11-20 16:29:33"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	1000	97.015	97015	D	8734	D		0	-10	27394	-1	-1	-1	-2	3	22	51	69	4	1	-2	-5	-2	40	39	50	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Voss James M"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1275915	4	1514281	41	000118143112046884	"2012-08-22 11:29:58"	rrd354186.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	441	23.27	10262	D	6061	D		0	-7	9792	0	0	0	0	4	1	15	-15	1	3	4	11	22	26	43		C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0004-12-31	67	h	"Voss James M"	"C/o Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1275915	2	1185348	1	000120919110031230	"2010-06-01 13:33:31"	doc4.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	200	68.8	13760	D	7000	D		0	-3	32767	0	-2	1	-3	-3	-7	-5	23	7	1	8	17	27	46	90	70	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Voss James M"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275915	2	1185348	1	000120919110030065	"2010-05-24 17:03:39"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	332	67	22244	D	7200	D		0	-4	32767	-2	-1	-1	5	5	0	0	29	-1	-2	0	14	23	35	97	58	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Voss James M"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275915	2	1185348	1	000120919110029281	"2010-05-20 15:38:04"	doc4.xml	4	2010-05-19	0	1	0	000000000000000000	1	"Common Stock"	2010-05-19	S	0	2000	67.76	135520	D	7532	D		0	-21	32767	0	-6	-3	-4	4	-3	-3	20	-1	7	1	19	25	39	100	54	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Voss James M"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275915	2	1185348	1	000120919109052223	"2009-11-12 13:36:34"	doc4.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	2000	48.058	96116	D	7532	D		1	-21	17655	0	-2	-1	3	-10	10	44	42	2	2	-3	7	9	38	38	17	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Voss James M"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275915	2	1185348	1	000120919109042094	"2009-08-26 15:53:01"	doc4.xml	4	2009-06-01	0	1	0	000000000000000000	2	"Common Stock"	2009-08-24	S	0	1000	46.0375	46038	D	7532	D		0	-12	13953	0	1	1	-7	-1	3	17	39	4	6	4	17	36	97	11	-11	C		0	0000		"Portfolio Recovery Associates Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Voss James M"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
