sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1201333	16	887151	5	000120919118064285	"2018-12-28 12:36:19"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	206000	0.052	10712	D	7554422	I	"By MBM - Trust A-4,By LIMFAM LLC,By LIM "	0	-3	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201333	16	887151	5	000120919118064285	"2018-12-28 12:36:19"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Common Stock"	2018-12-21	P	0	103000	0.052	5356	A	7554422	I	"By MBM - Trust A-4,By LIMFAM LLC,By LIM "	0	1	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Subin Neil S"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	25	887151	5	000120919117056389	"2017-10-10 15:00:01"	doc4.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	S	0	100000	0.06	6000	D	7657422	I	"By LIMFAM LLC,By Milfam II L.P.,By Trust"	0	-1	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	32	887151	6	000092189517001936	"2017-07-18 19:59:00"	form407422010_07182017.xml	4	2017-07-14	1	0	0	000000000000000000	0	"Common Stock, $0.0005 par value"	2017-07-14	S	0	4341586	0.06	260495	D	2268139	I	"By BVF Investments, L.L.C.,By Biotechnol"	0	-66	0																	C		0	0000		"Capstone Therapeutics Corp."	CAPS	6282	860585310	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"1 Sansome St"	"30Th Fl"	"San Francisco"	CA	94104		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1257174	11	887151	5	000117184317000130	"2017-01-06 17:00:17"	formfour.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	P	0	50000	0.07	3500	A	94574	D		0	112	0																	C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Taeger Leslie M"	"1275 W. Washington Street"	"Suite 104"	Tempe	AZ	85281		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	25	887151	5	000120919116155829	"2016-12-19 14:30:37"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	38967	0.04	1559	D	7757422	D	"By Milfam II L.P.,By Trust D - Lloyd I. "	0	0	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	25	887151	5	000120919116155593	"2016-12-16 14:14:10"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	20000	0.04	800	D	7796389	D	"By Milfam II L.P.,By Trust D - Lloyd I. "	0	0	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	25	887151	5	000120919116136974	"2016-08-15 15:38:26"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	16000	0.055	880	D	7816389	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	25	887151	5	000120919116134953	"2016-08-02 16:46:22"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	80000	0.0608	4864	D	7832389	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	-1	0																	C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	949119	25	887151	5	000120919116126733	"2016-06-09 12:25:04"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	14000	0.08	1120	D	7912389	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
