sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1181830	3	277595	2	000118183014000023	"2014-06-23 15:24:36"	edgar.xml	4	2014-06-19	0	1	0	000000000000000000	7	"(same as above)"	2014-06-19	M	0	9804	53.4156	523686	A	140142	M	"ESP,By Wife"	0	8	32767	0	0	-3	-1	-1	-18	-30	-24	1	3	5	9	13	33	72	112	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181830	3	277595	2	000118183014000023	"2014-06-23 15:24:36"	edgar.xml	4	2014-06-19	0	1	0	000000000000000000	9	"(same as above)"	2014-06-19	S	0	9804	90.07	883046	D	140142	M	"ESP,By Wife"	0	-7	32767	0	0	-3	-1	-1	-18	-30	-24	1	3	5	9	13	33	72	112	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181830	3	277595	2	000118183014000019	"2014-05-09 16:46:11"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Common Stock (Brokerage Acct.)"	2014-05-08	M	0	28150	53.0063	1492126	A	127490	D	"ESP,By Wife"	0	28	32767	2	3	3	2	7	-7	-20	-18	0	3	1	1	13	4	66	71	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181830	3	277595	2	000118183014000019	"2014-05-09 16:46:11"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	3	"(same as above)"	2014-05-08	S	0	28150	82.9505	2335055	D	127490	D	"ESP,By Wife"	0	-18	32767	2	3	3	2	7	-7	-20	-18	0	3	1	1	13	4	66	71	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181830	3	277595	2	000118183014000017	"2014-05-07 17:26:10"	edgar.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock (Brokerage Acct.)"	2014-05-07	M	0	25590	50.7009	1297435	A	125644	M	"ESP,By Wife"	0	26	32767	2	-1	-1	3	7	-4	-20	-16	-1	3	2	1	13	7	67	62	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181830	3	277595	2	000118183014000017	"2014-05-07 17:26:10"	edgar.xml	4	2014-05-05	0	1	0	000000000000000000	3	"(same as above)"	2014-05-07	S	0	25590	81.3957	2082916	D	125644	M	"ESP,By Wife"	0	-17	32767	2	-1	-1	3	7	-4	-20	-16	-1	3	2	1	13	7	67	62	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181830	3	277595	2	000118183013000023	"2013-08-06 16:13:08"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	2	"Common Stock (IRA)"	2013-08-02	S	0	8111	65.341	529981	D	107317	M	"ESP,IRA (Wife),GRAT,By Wife"	0	-7	32767	-3	-1	-1	3	5	18	11	23	11	18	20	28	36	42	30	19	C		0	0000	r	"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181830	3	277595	2	000118183012000008	"2012-02-24 16:29:31"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	2	"Common Stock (Brokerage Acct. 1)"	2012-02-23	M	0	11356	29.79	338295	A	147560	D	"ESP,IRA (Wife),GRAT"	0	8	32767	0	-1	-1	-2	-10	-19	-4	-15	2	9	15	7	14	21	-8	25	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181830	3	277595	2	000118183012000008	"2012-02-24 16:29:31"	edgar.xml	4	2012-02-23	0	1	0	000000000000000000	3	"(same as above)"	2012-02-23	S	0	11356	54.78	622082	D	147560	D	"ESP,IRA (Wife),GRAT"	0	-7	32767	0	-1	-1	-2	-10	-19	-4	-15	2	9	15	7	14	21	-8	25	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181830	3	277595	2	000118183011000031	"2011-12-02 12:12:07"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	2	"Common Stock (Brokerage Acct. 1)"	2011-12-01	S	0	1000	51.18	51180	D	123389	D	"ESP,IRA (Wife)"	0	-1	21717	0	-1	0	-3	2	4	-15	-12	6	6	1	8	5	-16	12	18	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Reynolds D C"	"605 Richard Arrington, Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
