sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1305975	15	883984	1	000095017024060659	"2024-05-15 18:17:21"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	948	0	0	A	3027	D		0	46	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Hoffmeister David F"	"951 Calle Amanecer"		"San Clemente"	CA	92763		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305975	14	1192448	1	000141588924010785	"2024-04-12 19:49:50"	form4-04122024_110444.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	10000	7.275	72750	A	40713	D	"Through Sentinel Point Partners, Inc."	0	33	0																						"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Hoffmeister David F"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305975	11	883984	1	000120919123030520	"2023-05-18 12:46:54"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	485	0	0	A	2079	D		0	30	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Hoffmeister David F"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305975	11	883984	1	000120919122028500	"2022-05-12 15:07:44"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	433	0	0	A	1594	D		0	37	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Hoffmeister David F"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305975	11	883984	1	000120919121032003	"2021-05-12 14:55:42"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	468	0	0	A	1161	D		0	68	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Hoffmeister David F"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305975	11	883984	1	000120919120029138	"2020-05-14 15:59:53"	doc4.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	378	0	0	A	693	D		0	120	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Hoffmeister David F"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1305975	11	883984	1	000120919119030250	"2019-05-16 12:42:22"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	315	0	0	A	315	D		0	32767	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Hoffmeister David F"	"951 Calle Amanecer"		"San Clemente"	CA			1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	102	1305975	8	1306830	3	000130683016000259	"2016-03-17 16:35:38"	wf-form4_145824692741872.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-03-16	M	0	25000	21.02	525500	A	38477	D		0	186	32767	3	1	1	-2	4	5	-7	41	0	1	8	8	0	6	20	24	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Hoffmeister David F"	"C/o Celanese Corporation"	"222 W. Las Colins Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1305975	8	1306830	3	000130683016000259	"2016-03-17 16:35:38"	wf-form4_145824692741872.xml	4	2016-03-16	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-03-16	S	0	8300	64.054	531648	D	38477	D		0	-18	32767	3	1	1	-2	4	5	-7	41	0	1	8	8	0	6	20	24	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Hoffmeister David F"	"C/o Celanese Corporation"	"222 W. Las Colins Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
17	79	1305975	4	1073431	2	000112760213013371	"2013-04-03 21:17:07"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	14495	64.9862	941974	A	100247	D	"By Employee Benefit Plan Trust"	1	17	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Hoffmeister David F"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
